"subject","predicate","object"
"http://dbpedia.org/resource/Strike_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Strike_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Strike (Einheit)"
"http://dbpedia.org/resource/Strike_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Strike (unit)"
"http://dbpedia.org/resource/Strike_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","A strike is an obsolete unit of volume once used for dry measure in the United Kingdom, with various meanings. According to the SOED, ""in some districts"" equivalent to a half-bushel, in others to two or four bushels. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Strike_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Strike war ein englisches Volumenmaß und als Getreide-, Salzmaß und auch für Steinkohle im Gebrauch. Es war auch ein Zählmaß."
"http://dbpedia.org/resource/Strike_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_volume"
"http://dbpedia.org/resource/Strike_(unit)","http://dbpedia.org/ontology/wikiPageID",44761556
"http://dbpedia.org/resource/Strike_(unit)","http://dbpedia.org/ontology/wikiPageRevisionID",1098344333
"http://dbpedia.org/resource/Strike_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushel"
"http://dbpedia.org/resource/Strike_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_volume"
"http://dbpedia.org/resource/Strike_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorter_Oxford_English_Dictionary"
"http://dbpedia.org/resource/Strike_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_measure"
"http://dbpedia.org/resource/Strike_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hf2br"
"http://dbpedia.org/resource/Strike_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1446110"
"http://dbpedia.org/resource/Strike_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strike_(Einheit)"
"http://dbpedia.org/resource/Strike_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Strike_(unit)"
"http://dbpedia.org/resource/Strike_(unit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SxeT"
"http://dbpedia.org/resource/Strike_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Measurement-stub"
"http://dbpedia.org/resource/Strike_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Systems_of_measurement"
"http://dbpedia.org/resource/Strike_(unit)","http://dbpedia.org/ontology/abstract","Strike war ein englisches Volumenmaß und als Getreide-, Salzmaß und auch für Steinkohle im Gebrauch. Es war auch ein Zählmaß."
"http://dbpedia.org/resource/Strike_(unit)","http://dbpedia.org/ontology/abstract","A strike is an obsolete unit of volume once used for dry measure in the United Kingdom, with various meanings. According to the SOED, ""in some districts"" equivalent to a half-bushel, in others to two or four bushels. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Strike_(unit)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Strike_(unit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Strike_(unit)?oldid=1098344333&ns=0"
"http://dbpedia.org/resource/Strike_(unit)","http://dbpedia.org/ontology/wikiPageLength",348
"http://dbpedia.org/resource/Strike_(unit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Strike_(unit)"
