"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fleischer_Studios_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fleischer_Studios_films","http://www.w3.org/2000/01/rdf-schema#label","Fleischer Studios films"
"http://dbpedia.org/resource/Category:Fleischer_Studios_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_films_by_studio"
"http://dbpedia.org/resource/Category:Fleischer_Studios_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_films_by_studio"
"http://dbpedia.org/resource/Category:Fleischer_Studios_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fleischer_Studios"
"http://dbpedia.org/resource/Category:Fleischer_Studios_films","http://www.w3.org/2004/02/skos/core#prefLabel","Fleischer Studios films"
"http://dbpedia.org/resource/Category:Fleischer_Studios_films","http://dbpedia.org/ontology/wikiPageID",33938108
"http://dbpedia.org/resource/Category:Fleischer_Studios_films","http://dbpedia.org/ontology/wikiPageRevisionID",910806155
"http://dbpedia.org/resource/Category:Fleischer_Studios_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Fleischer_Studios_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fleischer_Studios_films?oldid=910806155&ns=14"
