"subject","predicate","object"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInEastLothian"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedChurchesInScotland"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInEastLothian"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegiateChurchesInScotland"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/2000/01/rdf-schema#label","Dunbar Parish Church"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/2000/01/rdf-schema#label","Dunbar Collegiate Church"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/2000/01/rdf-schema#comment","Dunbar Collegiate Church is renowned as having been the first collegiate church, in 1342, to have been established in the Lothians. The church was situated on the same site as the present-day parish church, on Queen's Road just south of Dunbar town centre."
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/2000/01/rdf-schema#comment","Die Dunbar Parish Church ist ein presbyterianisches Kirchengebäude in der schottischen Stadt Dunbar in der Council Area East Lothian. 1971 wurde das Gebäude in die schottischen Denkmallisten in der höchsten Kategorie A aufgenommen."
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.99911117553711
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.511790037155151
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunbar_Parish_Church.jpg"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunbar_Kirk.jpg"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_castellated_and_domestic_architecture_of_Scotland,_from_the_twelfth_to_the_eighteenth_century_(1887)_(14595346000).jpg"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collegiate_churches_in_Scotland"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_churches_in_Scotland"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_East_Lothian"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dunbar"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_East_Lothian"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageID",24797999
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1106224275
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_collegiate_churches_in_Scotland"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_churches_in_Scotland"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Albany"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bega"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasurer_of_Scotland"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_East_Lothian"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dunbar_Kirk.jpg"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dunbar_Parish_Church.jpg"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_III_of_Scotland"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_castellated_and_domestic_architecture_of_Scotland,_from_the_twelfth_to_the_eighteenth_century_(1887)_(14595346000).jpg"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_East_Lothian"
