"subject","predicate","object"
"http://dbpedia.org/resource/Aulocera_saraswati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aulocera_saraswati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aulocera_saraswati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Aulocera_saraswati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Aulocera_saraswati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aulocera_saraswati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Aulocera_saraswati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aulocera_saraswati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesOfIndia"
"http://dbpedia.org/resource/Aulocera_saraswati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Aulocera_saraswati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aulocera_saraswati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Butterfly102274259"
"http://dbpedia.org/resource/Aulocera_saraswati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Aulocera_saraswati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Aulocera_saraswati","http://www.w3.org/2000/01/rdf-schema#label","Aulocera saraswati"
"http://dbpedia.org/resource/Aulocera_saraswati","http://www.w3.org/2000/01/rdf-schema#comment","Aulocera saraswati, the striated satyr, is a brown (Satyrinae) butterfly that is found in the Himalayas."
"http://dbpedia.org/resource/Aulocera_saraswati","http://dbpedia.org/property/name","Striated satyr"
"http://dbpedia.org/resource/Aulocera_saraswati","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AuloceraSaraswati100_3a.jpg"
"http://dbpedia.org/resource/Aulocera_saraswati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aulocera"
"http://dbpedia.org/resource/Aulocera_saraswati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Asia"
"http://dbpedia.org/resource/Aulocera_saraswati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1844"
"http://dbpedia.org/resource/Aulocera_saraswati","http://dbpedia.org/ontology/wikiPageID",23872186
"http://dbpedia.org/resource/Aulocera_saraswati","http://dbpedia.org/ontology/wikiPageRevisionID",1023335186
"http://dbpedia.org/resource/Aulocera_saraswati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenz_Kollar"
"http://dbpedia.org/resource/Aulocera_saraswati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_of_Asia"
"http://dbpedia.org/resource/Aulocera_saraswati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_described_in_1844"
"http://dbpedia.org/resource/Aulocera_saraswati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalayas"
"http://dbpedia.org/resource/Aulocera_saraswati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikkim"
"http://dbpedia.org/resource/Aulocera_saraswati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aulocera"
"http://dbpedia.org/resource/Aulocera_saraswati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_butterflies_of_India_(Satyrinae)"
"http://dbpedia.org/resource/Aulocera_saraswati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyrinae"
