"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_people_of_Lebanese_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_people_of_Lebanese_descent","http://www.w3.org/2000/01/rdf-schema#label","Lists of people of Lebanese descent"
"http://dbpedia.org/resource/Category:Lists_of_people_of_Lebanese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lebanese_emigrants"
"http://dbpedia.org/resource/Category:Lists_of_people_of_Lebanese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Lebanese_descent"
"http://dbpedia.org/resource/Category:Lists_of_people_of_Lebanese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_Lebanese_people"
"http://dbpedia.org/resource/Category:Lists_of_people_of_Lebanese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lebanese_diaspora"
"http://dbpedia.org/resource/Category:Lists_of_people_of_Lebanese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_people_by_ethnicity"
"http://dbpedia.org/resource/Category:Lists_of_people_of_Lebanese_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of people of Lebanese descent"
"http://dbpedia.org/resource/Category:Lists_of_people_of_Lebanese_descent","http://dbpedia.org/ontology/wikiPageID",37307287
"http://dbpedia.org/resource/Category:Lists_of_people_of_Lebanese_descent","http://dbpedia.org/ontology/wikiPageRevisionID",775501508
"http://dbpedia.org/resource/Category:Lists_of_people_of_Lebanese_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_people_of_Lebanese_descent?oldid=775501508&ns=14"
