"subject","predicate","object"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://www.w3.org/2000/01/rdf-schema#label","List of floppy disk formats"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of different floppy disk formats."
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Floppy_disk_2009_G1.jpg"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Floppy_disk_computer_storage"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legacy_hardware"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageID",18428401
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageRevisionID",1124890685
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilobyte"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_be_confirmed"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh_XL"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_International"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_per_minute"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SuperDisk"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biphase_mark_code"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agat_(computer)"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zip_drive"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distribution_Media_Format"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amstrad_CPC"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floptical"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEC_PC-88_VA3"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenith_Minisport"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LS-240"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Equipment_Corporation"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Lisa"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEC"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floppy_disk"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CP/M"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_Coded_Recording"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleco_Adam"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Gordon_Technology"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LS-120"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Floppy_disk_computer_storage"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RX50"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_FileWare"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mebibyte"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HiFD"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_II"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acorn_Computers"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UHD144"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_computers"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_X68000"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_8-bit_family"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modified_frequency_modulation"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC-3000"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujifilm_LT-1"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_ST"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legacy_hardware"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micropolis_(company)"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flippy_disk"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_3740"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-mode"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_PC"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Floppy_disk_2009_G1.jpg"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAM_Coupé"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCR_(4/5)"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_Allocation_Table"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Technology"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_CE-140F"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_CE-1600F"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amstrad_PCW"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_Corporation"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megabit"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_Systems_Technology"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PocketZip"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osborne_1"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEC_PC-9801"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coercivity"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilobit_per_second"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zone_bit_recording"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byte"
"http://dbpedia.org/resource/List_of_floppy_disk_formats","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.trs-80.com/wordpress/trs-80-computer-line/model-i/"
