"subject","predicate","object"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInIndianapolis,Indiana"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","Haughville"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","Haughville, Indianapolis"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/2000/01/rdf-schema#comment","Haughville is a neighborhood west of downtown Indianapolis. Its borders are roughly White River Parkway to the east, Tibbs Avenue to the west, 16th Street to the north, and Michigan Street to the south. It was first settled in the 1830s and grew after a bridge over White River was built connecting to Indianapolis, which annexed the town in 1897. The modern version of the bridge is also the connection between Haughville on the west side of the river and the Sidney & Lois Eskenazi Hospital and Indiana University - Purdue University Indianapolis on the east. The population in the late 1890s included Slovenian, German, and Irish immigrants, among other European immigrants. In the 21st century, the neighborhood suffers from a high crime rate and low property values."
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/2000/01/rdf-schema#comment","Haughville adalah Distrik di sebelah barat pusat kota Indianapolis, Indiana. Ini pertama kali diselesaikan pada tahun 1830-an dan tumbuh setelah jembatan di atas White River dibangun menghubungkan ke Indianapolis, yang mencaplok kota pada tahun 1897. Versi modern dari jembatan ini juga merupakan koneksi antara Haughville di sisi barat sungai dan Sidney & Rumah Sakit Lois Eskenazi dan Universitas Indiana - Universitas Purdue Indianapolis di sebelah timur. Populasi pada akhir 1890-an termasuk imigran Slovenia, Jerman, dan Irlandia, di antara imigran Eropa lainnya. Pada abad ke-21, lingkungan ini menderita tingkat kejahatan yang tinggi dan nilai properti yang rendah."
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://xmlns.com/foaf/0.1/name","Haughville Historic District"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://dbpedia.org/property/name","Haughville Historic District"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.77805709838867
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.20333099365234
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warman_Avenue_in_Haughville.jpg"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Trinity_Catholic_Church_in_Haughville.jpg"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_establishments_in_Indiana"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_disestablishments_in_Indiana"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Indianapolis"
"http://dbpedia.org/resource/Haughville,_Indianapolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Indianapolis"
