"subject","predicate","object"
"http://dbpedia.org/resource/List_of_asset_management_firms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/List_of_asset_management_firms","http://www.w3.org/2000/01/rdf-schema#label","List of asset management firms"
"http://dbpedia.org/resource/List_of_asset_management_firms","http://www.w3.org/2000/01/rdf-schema#label","Liste der größten Vermögensverwalter der Welt"
"http://dbpedia.org/resource/List_of_asset_management_firms","http://www.w3.org/2000/01/rdf-schema#comment","An asset management company (AMC) is an asset management / investment management company/firm that invests the pooled funds of retail investors in securities in line with the stated investment objectives. For a fee, the company/firm provides more diversification, liquidity, and professional management consulting service than is normally available to individual investors. The diversification of portfolio is done by investing in such securities which are inversely correlated to each other. Money is collected from investors by way of floating various collective investment schemes, e.g. mutual fund schemes. In general, an AMC is a company that is engaged primarily in the business of investing in, and managing, portfolios of securities. A study by consulting firm Casey Quirk, which is owned by "
"http://dbpedia.org/resource/List_of_asset_management_firms","http://www.w3.org/2000/01/rdf-schema#comment","Die folgende Liste der größten Vermögensverwalter listet die größten Vermögensverwalter der Welt nach verwaltetem Vermögen auf. Eine Vermögensverwaltungsgesellschaft ist eine Gesellschaft, die die zusammengelegten Gelder von Kleinanlegern und institutionellen Anlegern in Wertpapieren entsprechend den angegebenen Anlagezielen anlegt. Auch viele Banken bieten Vermögensverwaltung an. Gegen eine Gebühr bietet Vermögensverwalter eine bessere Diversifizierung, Liquidität und Beratung, als sie normalerweise für Einzelanleger verfügbar ist. Die Diversifizierung des Portfolios erfolgt durch Investitionen in solche Wertpapiere, die in umgekehrter Korrelation zueinander stehen. Das Geld wird von den Anlegern durch die Auflage verschiedener kollektiver Kapitalanlagen, z. B. Investmentfonds, eingesamme"
"http://dbpedia.org/resource/List_of_asset_management_firms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finance_lists"
"http://dbpedia.org/resource/List_of_asset_management_firms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_financial_services_companies"
"http://dbpedia.org/resource/List_of_asset_management_firms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Investment_management_companies"
"http://dbpedia.org/resource/List_of_asset_management_firms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asset_management"
"http://dbpedia.org/resource/List_of_asset_management_firms","http://dbpedia.org/ontology/wikiPageID",2152436
