"subject","predicate","object"
"http://dbpedia.org/resource/Hitsville_USA:_The_Motown_Singles_Collection_1959–1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hitsville_USA:_The_Motown_Singles_Collection_1959–1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hitsville_USA:_The_Motown_Singles_Collection_1959–1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hitsville_USA:_The_Motown_Singles_Collection_1959–1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Hitsville_USA:_The_Motown_Singles_Collection_1959–1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hitsville_USA:_The_Motown_Singles_Collection_1959–1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hitsville_USA:_The_Motown_Singles_Collection_1959–1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Hitsville_USA:_The_Motown_Singles_Collection_1959–1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Hitsville_USA:_The_Motown_Singles_Collection_1959–1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Hitsville_USA:_The_Motown_Singles_Collection_1959–1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hitsville_USA:_The_Motown_Singles_Collection_1959–1971","http://www.w3.org/2000/01/rdf-schema#label","Hitsville USA: The Motown Singles Collection 1959–1971"
"http://dbpedia.org/resource/Hitsville_USA:_The_Motown_Singles_Collection_1959–1971","http://www.w3.org/2000/01/rdf-schema#comment","Hitsville USA: The Motown Singles Collection 1959–1971 is a 1992 four-CD collection of Motown hits, during Motown's golden age when the songs were recorded at its original Detroit studio. The selections on this compilation were transferred from the original single mixes, which were mixed for AM radio play and 45 RPM singles. Therefore, the tracks are mono. It was followed a year later by the release of Hitsville USA: The Motown Singles Collection Volume 2 1972–1992."
"http://dbpedia.org/resource/Hitsville_USA:_The_Motown_Singles_Collection_1959–1971","http://dbpedia.org/property/name","Hitsville USA: The Motown Singles Collection 1959–1971"
"http://dbpedia.org/resource/Hitsville_USA:_The_Motown_Singles_Collection_1959–1971","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hitsville_USA-_The_Motown_Singles_Collection_1959–1971.jpg"
"http://dbpedia.org/resource/Hitsville_USA:_The_Motown_Singles_Collection_1959–1971","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_label_compilation_albums"
"http://dbpedia.org/resource/Hitsville_USA:_The_Motown_Singles_Collection_1959–1971","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soul_compilation_albums"
