"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://www.w3.org/2000/01/rdf-schema#label","Arthur David Torlesse"
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://www.w3.org/2000/01/rdf-schema#comment","Rear Admiral Arthur David Torlesse, CB, DSO (24 January 1902 – 19 July 1995) was a Royal Navy officer. He commanded the escort carrier HMS Hunter during the latter part of the Second World War, and the aircraft carrier HMS Triumph during the early months of the Korean War. In 1952, he commanded the task force that supported Operation Hurricane, the first British nuclear weapons test."
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://xmlns.com/foaf/0.1/name","Arthur David Torlesse"
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://dbpedia.org/property/name","Arthur David Torlesse"
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rear_Admiral_Arthur_David_Torlesse.jpg"
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Triumph_1950.jpg"
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Lymington"
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bognor_Regis"
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/West_Sussex"
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_rear_admirals"
"http://dbpedia.org/resource/Arthur_David_Torlesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_Naval_College,_Osborne"
