"subject","predicate","object"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://www.w3.org/2000/01/rdf-schema#label","Ερωτευμένη με τον Ραμόν"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://www.w3.org/2000/01/rdf-schema#label","Влюбиться в Рамона"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://www.w3.org/2000/01/rdf-schema#label","Enamorándome de Ramón"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://www.w3.org/2000/01/rdf-schema#label","에나모란도메 데 라몬"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://www.w3.org/2000/01/rdf-schema#label","Enamorándome de Ramón"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://www.w3.org/2000/01/rdf-schema#label","Enamorándome de Ramón"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://www.w3.org/2000/01/rdf-schema#label","Enamorándome de Ramón"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://www.w3.org/2000/01/rdf-schema#label","エナモランドメ・デ・ラモン"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://www.w3.org/2000/01/rdf-schema#comment","Enamorándome de Ramón é uma telenovela mexicana produzida por Lucero Suárez para a Televisa e foi exibida pelo Las Estrellas de 20 de fevereiro a 30 de julho de 2017, substituindo Vino el amor e sendo substituída por En tierras salvajes. É uma adaptação da telenovela venezuelana Tomasa Tequiero. É protagonizada por José Ron e Esmeralda Pimentel; antagonizada por Nuria Bages, Marcelo Córdoba, Luz Elena González, Fabiola Guajardo e e com atuações estelares de Arturo Carmona, Lisset, Marisol del Olmo e Alejandro Ibarra e com o primeiro ator Carlos Bracho."
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://www.w3.org/2000/01/rdf-schema#comment","『エナモランドメ・デ・ラモン』（スペイン語: Enamorándome de Ramón）は、メキシコのテレビドラマ。ラス・エストレージャスで2017年2月20日から7月30日まで放送された。"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://www.w3.org/2000/01/rdf-schema#comment","《에나모란도메 데 라몬》(스페인어: Enamorándome de Ramón)는 2017년 방영된 멕시코의 텔레노벨라이다."
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://www.w3.org/2000/01/rdf-schema#comment","Enamorándome de Ramón es una telenovela mexicana producida por Lucero Suárez para Televisa y transmitida por Las Estrellas en 2017. Es una adaptación de la telenovela venezolana Tomasa Tequiero, original de Doris Seguí.​ Está protagonizada por José Ron y Esmeralda Pimentel;​y con las participaciones antagónicas de Nuria Bages, Marcelo Córdoba, Gonzalo Peña, Fabiola Guajardo, Alfredo Gatica y Luz Elena González. Cuenta además con las actuaciones estelares de Marisol del Olmo, Sachi Tamashiro, Arturo Carmona y el primer actor Carlos Bracho."
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://www.w3.org/2000/01/rdf-schema#comment","Enamorándome de Ramón est une telenovela mexicaine produite par Televisa Lucero Suárez en 2017. Il est une adaptation de la telenovela vénézuélienne Tomasa Tequiero, original Doris Segui. José Ron et Esmeralda Pimentel, avec les actions antagonistes Nuria Bages, Marcelo Córdoba. Il a également l'excellente performance de Marisol del Olmo, Arturo Carmona et Lisset."
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://www.w3.org/2000/01/rdf-schema#comment","Enamorándome de Ramón is a Mexican telenovela produced by Lucero Suárez for Televisa. It is based on the Venezuelan telenovela written by Doris Seguí, Tomasa Tequiero produced in 2009. Filming began on December 1, 2016, at Televisa San Ángel. The series stars José Ron as Ramón López and Esmeralda Pimentel as Fabiola Medina."
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://www.w3.org/2000/01/rdf-schema#comment","Ερωτευμένη με τον Ραμόν (Ισπανικά: Enamorándome de Ramón) είναι τηλενουβέλα μεξικάνικης παραγωγής του 2017. Πρωταγωνιστούν Εσμεράλδα Πιμεντέλ, Χοσέ Ρον, Μαρσέλο Κόρδοβα και Νούρια Μπάχες."
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://www.w3.org/2000/01/rdf-schema#comment","«Влюбиться в Рамона» (исп. Enamorándome de Ramón) — мексиканская теленовелла 2017 года, производства продюсера Лусеро Суарес для телекомпании «Televisa», в главных ролях Хосе Рон и . Это была ремейком венесуэльской теленовеллы «». Он транслировался с 20 февраля до 30 июля 2017 года на телеканале «Las Estrellas»."
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enamorándome_de_Ramón.jpg"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Televisa_San_Ángel"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tijuana"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_telenovelas"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Mexican_television_series_debuts"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Mexican_television_series_endings"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_television_series_based_on_Venezuelan_television_series"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Televisa_telenovelas"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_telenovelas"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_telenovelas"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageID",52476419
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageRevisionID",1093740783
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premios_TVyNovelas"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Estrellas"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVyNovelas_Award_for_Best_Antagonist_Actor"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Angelo"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Ron"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_Mexican_television_series_debuts"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_Mexican_television_series_endings"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Bracho"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVyNovelas_Award_for_Best_Actor"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tijuana"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marisol_del_Olmo"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luz_Elena_González"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupita_D'Alessio"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisa_San_Ángel"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupita_Jones"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_tierras_salvajes"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Peña"
"http://dbpedia.org/resource/Enamorándome_de_Ramón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_television_series_based_on_Venezuelan_television_series"
