"subject","predicate","object"
"http://dbpedia.org/resource/Boccaccio","http://www.w3.org/2000/01/rdf-schema#label","Boccaccio"
"http://dbpedia.org/resource/Boccaccio","http://dbpedia.org/ontology/wikiPageID",14536695
"http://dbpedia.org/resource/Boccaccio","http://dbpedia.org/ontology/wikiPageRevisionID",1052795828
"http://dbpedia.org/resource/Boccaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Boccaccio"
"http://dbpedia.org/resource/Boccaccio","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Giovanni_Boccaccio"
"http://dbpedia.org/resource/Boccaccio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Boccaccio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/Boccaccio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boccaccio?oldid=1052795828&ns=0"
"http://dbpedia.org/resource/Boccaccio","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Boccaccio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boccaccio"
