"subject","predicate","object"
"http://dbpedia.org/resource/Category:Syrian_white-collar_criminals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Syrian_white-collar_criminals","http://www.w3.org/2000/01/rdf-schema#label","Syrian white-collar criminals"
"http://dbpedia.org/resource/Category:Syrian_white-collar_criminals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:White-collar_criminals_by_nationality"
"http://dbpedia.org/resource/Category:Syrian_white-collar_criminals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Syrian_businesspeople"
"http://dbpedia.org/resource/Category:Syrian_white-collar_criminals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Syrian_criminals"
"http://dbpedia.org/resource/Category:Syrian_white-collar_criminals","http://www.w3.org/2004/02/skos/core#prefLabel","Syrian white-collar criminals"
"http://dbpedia.org/resource/Category:Syrian_white-collar_criminals","http://dbpedia.org/ontology/wikiPageID",72142618
"http://dbpedia.org/resource/Category:Syrian_white-collar_criminals","http://dbpedia.org/ontology/wikiPageRevisionID",1119089781
"http://dbpedia.org/resource/Category:Syrian_white-collar_criminals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Syrian_white-collar_criminals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Syrian_white-collar_criminals?oldid=1119089781&ns=14"
