"subject","predicate","object"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabaret102931417"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInCalifornia"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spot104286128"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNightclubsInCalifornia"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInLosAngeles,California"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/2000/01/rdf-schema#label","Jazz Bakery"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/2000/01/rdf-schema#label","Jazz Bakery"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/2000/01/rdf-schema#comment","The Jazz Bakery is a not-for-profit arts presenter in Los Angeles that has showcased many of the world's most acclaimed jazz artists since it was founded by jazz vocalist Ruth Price in 1992."
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/2000/01/rdf-schema#comment","Die Jazz Bakery ist ein 1992 gegründeter Jazzclub, der sich in Culver City, Los Angeles County befindet. Die Jazz Bakery wurde 1992 in der ehemaligen Helms Bakery (3233 Helms Avenue Ecke Venice Boulevard) in Culver City von der Jazzsängerin Ruth Price gegründet und als gemeinnützige Organisation geführt. In dem Veranstaltungsort traten seitdem namhafte Jazzmusiker auf; es entstanden dort u. a. Mitschnitte der Livekonzerte von Yusef Lateef/Adam Rudolph, Lee Konitz, Denny Zeitlin/David Friesen, Sam Rivers, Nels Cline, Eddie Daniels/Roger Kellaway, Dave Frishberg, Ernie Watts und Bud Shank. Nachdem der alte Standort der Helms Bakery 2009 aufgegeben werden musste, folgten Veranstaltungen an verschiedenen Spielstätten im Raum Los Angeles, bis die neue Räumlichkeit (9814 Washington Blvd.) bezoge"
"http://dbpedia.org/resource/Jazz_Bakery","http://xmlns.com/foaf/0.1/name","Jazz Bakery"
"http://dbpedia.org/resource/Jazz_Bakery","http://xmlns.com/foaf/0.1/homepage","http://www.jazzbakery.org/"
"http://dbpedia.org/resource/Jazz_Bakery","http://dbpedia.org/property/name","Jazz Bakery"
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.10395812988281
"http://dbpedia.org/resource/Jazz_Bakery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.4371109008789
"http://dbpedia.org/resource/Jazz_Bakery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Jazz_Bakery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Jazz_Bakery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nightclubs_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Jazz_Bakery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_clubs_in_Los_Angeles"
"http://dbpedia.org/resource/Jazz_Bakery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Culver_City,_California"
