"subject","predicate","object"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLosAngeles,California"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProductionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2002"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21stCenturyFoxSubsidiaries"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/2000/01/rdf-schema#label","Endemol Shine North America"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/2000/01/rdf-schema#label","Reveille Productions"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/2000/01/rdf-schema#label","Endemol Shine North America"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/2000/01/rdf-schema#comment","Endemol Shine North America is the American division of Endemol Shine Group that was founded on March 15, 2002 as a merger of Shine Americas, Shine USA, and Reveille Productions. Endemol Shine North America produces and distributes scripted and unscripted television and digital content through its global Shine 360˚ division. Endemol Shine North America has produced original series including The Biggest Loser, Tabatha Takes Over, The Face, and Parental Control; adaptations of Shine Group formats MasterChef, Minute to Win It, One Born Every Minute, and The Wall; long-running scripted shows The Office, Ugly Betty, and The Tudors; and over 20 original online series on MSN, Yahoo!, YouTube premium channels and other platforms, many of these with sponsors such as Walmart, Toyota, Kraft Foods, Su"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/2000/01/rdf-schema#comment","Reveille Productions è una casa di produzione televisiva e cinematografica privata statunitense con sede a Los Angeles (CA). Fu fondata da nel marzo del 2002. Réveille significa ""sveglia"" in francese. Nel 2007 Silverman iniziò a lavorare per la NBC. Comunque per la sua nuova sistemazione non può trarre guadagno da nessun ulteriore progetto collegato con la Reveille Productions, ma continuerà a lavorare con i progetti precedenti al suo accordo con la NBC."
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://www.w3.org/2000/01/rdf-schema#comment","Shine America é uma divisão americana da que foi fundada em 15 de março de 2012 como uma fusão de Shine Americas, Shine USA e Reveille Productions."
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://xmlns.com/foaf/0.1/name","Endemol Shine North America"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://dbpedia.org/property/name","Endemol Shine North America"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5161_Lankershim_Blvd.jpg"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2002"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peabody_Award_winners"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2002"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_subsidiaries_of_foreign_companies"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banijay"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Los_Angeles"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_California"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://dbpedia.org/ontology/wikiPageID",9027331
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://dbpedia.org/ontology/wikiPageRevisionID",1123109147
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemol"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Television"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shear_Genius"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shine_Group"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tudors"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_21_Television_Studios"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Boateng"
"http://dbpedia.org/resource/Endemol_Shine_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Arts"
