"subject","predicate","object"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganizations"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFisheriesConservationOrganizations"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishConservationOrganizations"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://www.w3.org/2000/01/rdf-schema#label","Deep Sea Conservation Coalition"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://www.w3.org/2000/01/rdf-schema#label","Deep Sea Conservation Coalition"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://www.w3.org/2000/01/rdf-schema#label","ائتلاف حماية أعماق البحار"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://www.w3.org/2000/01/rdf-schema#comment","ائتلاف حماية أعماق البحار (DSCC) هو تحالف يضم أكثر من 60 منظمة دولية تعمل على تعزيز حماية التنوع البيولوجي في أعالي البحار. ويدعو الائتلاف الجمعية العامة للأمم المتحدة لإصدار قرار بشأن الصيد بشباك الجر القاعي في أعالي البحار من أجل حماية الجبال البحرية والشعب المرجانية في المياه الباردة والنظم الإيكولوجية الضعيفة في أعماق البحار."
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://www.w3.org/2000/01/rdf-schema#comment","Die Deep Sea Conservation Coalition (DSCC), deutsch Tiefseeschutz-Koalition, repräsentiert Nichtregierungsorganisationen (wie Greenpeace, Conservation International, Friends of the Earth und andere) zum Schutz der weltweiten maritimen Lebensräume, insbesondere der Tiefsee. Hauptziel der Organisation mit Sitz in Amsterdam ist die Errichtung eines globalen und dauerhaften zum Schutz der Tiefseegewässer. Die UN-Generalversammlung ist dem diesbezüglichen Aufruf bisher nicht nachgekommen. Die Gründung erfolgte 2004."
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://www.w3.org/2000/01/rdf-schema#comment","The Deep Sea Conservation Coalition (DSCC) is an alliance of over 100 international organizations working to promote the conservation of biodiversity on the high seas. The coalition is calling for a moratorium on destructive deep-sea mining and on the United Nations General Assembly to institute a moratorium on high seas bottom trawling in order to protect seamounts, cold-water corals and vulnerable deep-sea ecosystems."
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceans"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_conservation_organizations"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://dbpedia.org/ontology/wikiPageID",13227880
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://dbpedia.org/ontology/wikiPageRevisionID",1100423382
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_water_coral"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottom_trawling"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenpeace"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Conservation_Institute"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Roberts_(biologist)"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceana_(non-profit_group)"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Sachs"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oceans"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_conservation_organizations"
"http://dbpedia.org/resource/Deep_Sea_Conservation_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Suzuki"
