"subject","predicate","object"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/2000/01/rdf-schema#label","Ener1"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/2000/01/rdf-schema#comment","Ener1 is a company developing energy storage technology building compact lithium-ion-powered batteries for the transportation, utility grid and industrial electronics markets. Headquartered in Indianapolis, Indiana, the company has manufacturing locations in the United States and Korea. Ener1 also develops commercial fuel cell products and nanotechnology-based materials. Ener1 filed for Chapter 11 bankruptcy protection on January 26, 2012. It completed restructuring of its debt and emerged from bankruptcy on March 30, 2012."
"http://dbpedia.org/resource/Ener1","http://xmlns.com/foaf/0.1/name","Ener1, Inc."
"http://dbpedia.org/resource/Ener1","http://xmlns.com/foaf/0.1/logo","http://www.automotiveit.com/wp-content/uploads/2011/01/ener1-logo-big.jpg"
"http://dbpedia.org/resource/Ener1","http://dbpedia.org/property/name","Ener1, Inc."
"http://dbpedia.org/resource/Ener1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.automotiveit.com/wp-content/uploads/2011/01/ener1-logo-big.jpg"
"http://dbpedia.org/resource/Ener1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Ener1","http://dbpedia.org/ontology/wikiPageID",26389411
"http://dbpedia.org/resource/Ener1","http://dbpedia.org/ontology/wikiPageRevisionID",1052713475
"http://dbpedia.org/resource/Ener1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Recovery_and_Reinvestment_Act_of_2009"
"http://dbpedia.org/resource/Ener1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium-ion_battery"
"http://dbpedia.org/resource/Ener1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanotechnology"
"http://dbpedia.org/resource/Ener1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASDAQ"
"http://dbpedia.org/resource/Ener1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_11,_Title_11,_United_States_Code"
"http://dbpedia.org/resource/Ener1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_cell"
"http://dbpedia.org/resource/Ener1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Ener1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.automotiveit.com/wp-content/uploads/2011/01/ener1-logo-big.jpg"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/2002/07/owl#sameAs","http://openei.org/resources/EnerDel"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5376813"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jrbX"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p21r3"
"http://dbpedia.org/resource/Ener1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ener1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Ener1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Ener1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath///www.automotiveit.com/wp-content/uploads/2011/01/ener1-logo-big.jpg?width=300"
"http://dbpedia.org/resource/Ener1","http://dbpedia.org/property/logo","http://www.automotiveit.com/wp-content/uploads/2011/01/ener1-logo-big.jpg"
"http://dbpedia.org/resource/Ener1","http://dbpedia.org/property/numEmployees",80
"http://dbpedia.org/resource/Ener1","http://dbpedia.org/property/products","lithium-ion powered battery solutions"
"http://dbpedia.org/resource/Ener1","http://dbpedia.org/ontology/abstract","Ener1 is a company developing energy storage technology building compact lithium-ion-powered batteries for the transportation, utility grid and industrial electronics markets. Headquartered in Indianapolis, Indiana, the company has manufacturing locations in the United States and Korea. Ener1 also develops commercial fuel cell products and nanotechnology-based materials. Ener1 filed for Chapter 11 bankruptcy protection on January 26, 2012. It completed restructuring of its debt and emerged from bankruptcy on March 30, 2012. Ener1 received a $118.5 million grant from the Department of Energy in 2010 via the American Recovery and Reinvestment Act of 2009. The company traded on the over the counter market under the symbol HEV. It was de-listed from the NASDAQ Stock Market on October 28, 2011 prior to its January 2012 bankruptcy filing."
"http://dbpedia.org/resource/Ener1","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.450157.2"
"http://dbpedia.org/resource/Ener1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ener1?oldid=1052713475&ns=0"
"http://dbpedia.org/resource/Ener1","http://dbpedia.org/ontology/wikiPageLength",2458
"http://dbpedia.org/resource/Ener1","http://dbpedia.org/ontology/numberOfEmployees",80
"http://dbpedia.org/resource/Ener1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ener1"
