"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongPeopleOfScottishDescent"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/2000/01/rdf-schema#label","Joseph Jardine"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Jardine (1822 - 1861) was a taipan of the Jardine Matheson & Co. and member of the Legislative Council of Hong Kong. Joseph was the nephew of Dr. William Jardine, founder of the Jardine Matheson & Co., and younger brother of David Jardine. He followed the family tradition by going to China in 1843 and being given a partnership in Jardine Matheson & Co. He succeeded his elder brother David, becoming taipan of the trading firm and unofficial member of the Legislative Council after David's death in 1856."
"http://dbpedia.org/resource/Joseph_Jardine","http://xmlns.com/foaf/0.1/name","Joseph Jardine"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/property/name","Joseph Jardine"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Castlemilk"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Castlemilk"
"http://dbpedia.org/resource/Joseph_Jardine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_people_of_Scottish_descent"
"http://dbpedia.org/resource/Joseph_Jardine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_deaths"
"http://dbpedia.org/resource/Joseph_Jardine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Council_of_Hong_Kong"
"http://dbpedia.org/resource/Joseph_Jardine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jardine_Matheson_Group"
"http://dbpedia.org/resource/Joseph_Jardine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Joseph_Jardine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_businesspeople"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/wikiPageID",41266564
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/wikiPageRevisionID",1110531865
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unofficial_Member"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jardine_(merchant)"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Council_of_Hong_Kong"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_deaths"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Hong_Kong"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Unofficial_Member"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlemilk"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jardine_(merchant)"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Chomley"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wilson_Murray"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dent_(merchant)"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jardine_Matheson_&_Co."
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Fletcher"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jardine_Matheson_Group"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Scottish_businesspeople"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Perceval_(merchant)"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lyall_(merchant)"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_people_of_Scottish_descent"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16066076"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joseph_Jardine"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aftU"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zg7514"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/property/birthDate",1822
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/property/deathDate",1861
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/property/relatives","http://dbpedia.org/resource/William_Jardine_(merchant)"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/property/title","http://dbpedia.org/resource/Senior_Unofficial_Member"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/property/title","http://dbpedia.org/resource/Unofficial_Member"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/property/years",1857
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/abstract","Joseph Jardine (1822 - 1861) was a taipan of the Jardine Matheson & Co. and member of the Legislative Council of Hong Kong. Joseph was the nephew of Dr. William Jardine, founder of the Jardine Matheson & Co., and younger brother of David Jardine. He followed the family tradition by going to China in 1843 and being given a partnership in Jardine Matheson & Co. He succeeded his elder brother David, becoming taipan of the trading firm and unofficial member of the Legislative Council after David's death in 1856. He retired in 1860 at the age of 38 and died next year at Castlemilk, an estate bought for him by his brother."
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/property/alongside","http://dbpedia.org/resource/Charles_Wilson_Murray"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/property/alongside","http://dbpedia.org/resource/George_Lyall_(merchant)"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/property/alongside","http://dbpedia.org/resource/John_Dent_(merchant)"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/property/alongside","http://dbpedia.org/resource/Angus_Fletcher"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/property/alongside","http://dbpedia.org/resource/Francis_Chomley"
"http://dbpedia.org/resource/Joseph_Jardine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Taipan"
"http://dbpedia.org/resource/Joseph_Jardine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_Jardine?oldid=1110531865&ns=0"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/wikiPageLength",2241
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/birthYear",1822-01-01
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/deathYear",1861-01-01
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Joseph_Jardine","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/William_Jardine_(merchant)"
"http://dbpedia.org/resource/Joseph_Jardine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_Jardine"
