"subject","predicate","object"
"http://dbpedia.org/resource/Bo_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bo_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bo_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PercussionInstrument103915437"
"http://dbpedia.org/resource/Bo_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cymbal103157348"
"http://dbpedia.org/resource/Bo_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bo_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Bo_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bo_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Bo_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bo_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCymbals"
"http://dbpedia.org/resource/Bo_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseMusicalInstruments"
"http://dbpedia.org/resource/Bo_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bo_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","钹"
"http://dbpedia.org/resource/Bo_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Бо (інструмент)"
"http://dbpedia.org/resource/Bo_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Bo (instrument)"
"http://dbpedia.org/resource/Bo_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","钹属中国民乐中的打击乐器，主要有大钹和小钹（镲），它们是由两个圆形的铜片（直径由15厘米到69厘米不等）互相撞击发声的。它通常与锣、鼓一起组成锣鼓队进行演奏。中國鈸亦有在西洋音樂裡出現，但其尺寸通常都在11厘米以下。"
"http://dbpedia.org/resource/Bo_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","The bo (simplified Chinese: 钹; traditional Chinese: 鈸; pinyin: bó; Wade–Giles: po) is a percussion instrument originating in China, a type of cymbal. It consists of two plates that are clashed together. It is a concussion idiophone. The Metropolitan Museum of Art has one from nineteenth century China. Both parts have a diameter of 56.5 centimeters. China cymbals used by rock and jazz drummers are similar to the bo, but are mounted on stands and played with drumsticks. Bo are usually realized in bronze. In the Sichuan opera they are used to emphasize the movements of actors."
"http://dbpedia.org/resource/Bo_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","Бо (спрощ. кит.: 钹; традиційний кит.: 鈸; піньїнь: бo; Вейд–Джайлз: пo) — етнічний ударний інструмент Китаю типу цимбала. Являє собою дві мідні тарілки, які вдаряють одну об одну для отримання звука. Цей інструмент відноситься до ідіофонів. У Музеї мистецтва Метрополітен є один екземпляр, який датується XIX століттям. За діаметром тарілки можуть бути від 15 до 69 сантиметрів. Китайські бо також з'являлись у західній музиці, але зазвичай звук отримувався за допомогою ударних паличок."
"http://dbpedia.org/resource/Bo_(instrument)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aachinaclash.jpg"
"http://dbpedia.org/resource/Bo_(instrument)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_musical_instruments"
"http://dbpedia.org/resource/Bo_(instrument)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satanism"
"http://dbpedia.org/resource/Bo_(instrument)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_music"
"http://dbpedia.org/resource/Bo_(instrument)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cymbals"
"http://dbpedia.org/resource/Bo_(instrument)","http://dbpedia.org/ontology/wikiPageID",22893282
"http://dbpedia.org/resource/Bo_(instrument)","http://dbpedia.org/ontology/wikiPageRevisionID",1094278679
"http://dbpedia.org/resource/Bo_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Bo_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Bo_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymbal"
"http://dbpedia.org/resource/Bo_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_music"
"http://dbpedia.org/resource/Bo_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/Bo_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan_opera"
"http://dbpedia.org/resource/Bo_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aachinaclash.jpg"
"http://dbpedia.org/resource/Bo_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concussion_idiophone"
"http://dbpedia.org/resource/Bo_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cymbals"
"http://dbpedia.org/resource/Bo_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_cymbal"
"http://dbpedia.org/resource/Bo_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_musical_instruments"
"http://dbpedia.org/resource/Bo_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Satanism"
"http://dbpedia.org/resource/Bo_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Bo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7206087"
"http://dbpedia.org/resource/Bo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bo_(instrument)"
"http://dbpedia.org/resource/Bo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tZVh"
"http://dbpedia.org/resource/Bo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640xgw"
