"subject","predicate","object"
"http://dbpedia.org/resource/Vernon-Wister_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vernon-Wister_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Vernon-Wister_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vernon-Wister_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vernon-Wister_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Vernon-Wister_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vernon-Wister_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1803"
"http://dbpedia.org/resource/Vernon-Wister_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Vernon-Wister_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vernon-Wister_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vernon-Wister_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Vernon-Wister_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vernon-Wister_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Vernon-Wister_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Vernon-Wister_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Vernon-Wister_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vernon-Wister_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Vernon-Wister_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Vernon-Wister_House","http://www.w3.org/2000/01/rdf-schema#label","Vernon-Wister House"
"http://dbpedia.org/resource/Vernon-Wister_House","http://www.w3.org/2000/01/rdf-schema#comment","The Vernon-Wister House is a historic house in Germantown, Philadelphia, Pennsylvania. It was built in 1803 by James Matthews, from whom John Wister purchased it in 1812. His son, , was a member of Congress and lived in Vernon until his death in 1883. The Vernon-Wister House is a contributing property of the Colonial Germantown Historic District, which is listed in the National Register of Historic Places."
"http://dbpedia.org/resource/Vernon-Wister_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Vernon-Wister_House","http://xmlns.com/foaf/0.1/name","Vernon-Wister House"
"http://dbpedia.org/resource/Vernon-Wister_House","http://dbpedia.org/property/name","Vernon-Wister House"
"http://dbpedia.org/resource/Vernon-Wister_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.03583145141602
"http://dbpedia.org/resource/Vernon-Wister_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.1763916015625
"http://dbpedia.org/resource/Vernon-Wister_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WTP_B32_Audrey_1.jpg"
"http://dbpedia.org/resource/Vernon-Wister_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philadelphia"
