"subject","predicate","object"
"http://dbpedia.org/resource/Qiviut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Qiviut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Qiviut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Qiviut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Qiviut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Qiviut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Qiviut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Qiviut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalHairProducts"
"http://dbpedia.org/resource/Qiviut","http://www.w3.org/2000/01/rdf-schema#label","Ківіют"
"http://dbpedia.org/resource/Qiviut","http://www.w3.org/2000/01/rdf-schema#label","Qiviut"
"http://dbpedia.org/resource/Qiviut","http://www.w3.org/2000/01/rdf-schema#label","Qiviuk"
"http://dbpedia.org/resource/Qiviut","http://www.w3.org/2000/01/rdf-schema#label","Qiviut"
"http://dbpedia.org/resource/Qiviut","http://www.w3.org/2000/01/rdf-schema#label","Qiviuk"
"http://dbpedia.org/resource/Qiviut","http://www.w3.org/2000/01/rdf-schema#label","Quiviut"
"http://dbpedia.org/resource/Qiviut","http://www.w3.org/2000/01/rdf-schema#label","Qiviut"
"http://dbpedia.org/resource/Qiviut","http://www.w3.org/2000/01/rdf-schema#label","Quiviut"
"http://dbpedia.org/resource/Qiviut","http://www.w3.org/2000/01/rdf-schema#comment","Qiviuq [sg] or qiviut [pl] (/ˈkɪviət/ KIV-ee-ət; Inuktitut syllabics: ᕿᕕᐅᖅ; Inuinnaqtun: qiviuq; Inupiaq: qiviu or qiviuq (sometimes spelled qiveut)) is the inner wool of the muskox. In Inuinnaqtun the same word can be used to refer any down such as the down feathers of birds."
"http://dbpedia.org/resource/Qiviut","http://www.w3.org/2000/01/rdf-schema#comment","Qiviuq [SG] o qiviut [pl] ( /ˈkɪviət/ KIV -ee-ət; Inuktitut syllabics: ᕿᕕᐅᖅ; : qiviuq; ​ Inupiaq: qiviu o qiviuq ​ (a veces escrito qiveut) es la lana interior del buey almizclero. En Inuktitut la misma palabra se puede usar para referirse al plumón de las aves. ​"
"http://dbpedia.org/resource/Qiviut","http://www.w3.org/2000/01/rdf-schema#comment","Als Qiviuq oder Qiviuk (plural Quiviut, Qiviut (ˈqiviut), Inuktitut: ᕿᕕᐅᖅ; Inuinnaqtun: qiviuq; Inupiaq: qiviu oder qiviuq) wird die Unterwolle des Moschusochsen bezeichnet."
"http://dbpedia.org/resource/Qiviut","http://www.w3.org/2000/01/rdf-schema#comment","Ківіют (інуїннактун qiviuq; у записі графікою інуктитут ᕿᕕᐅᖅ) — це слово з інуїтської мови, що здебільшого вживається для позначення вовни вівцебика. Оригінально це слово вживалося для позначення пуху птахів нарівні з внутрішньою вовною вівцебика. Ківіют цінується як прядивне волокно, тому що він, на відміну від овечої вовни, не збігається у воді за жодної температури. (Водночас це означає, що він непридатний для валяння.) Здебільшого це волокно використовують для виготовлення шарфів та шапок. Це один із найм'якших видів вовни. Ківіют дуже коштовний; в'язаний шарф високої якості може коштувати понад 300 доларів США, але при належному піклуванні він прослугує господареві понад 20 років."
"http://dbpedia.org/resource/Qiviut","http://www.w3.org/2000/01/rdf-schema#comment","Il quiviut, conosciuto anche come qiviut o qiviuq, è una parola della lingua inuktitut generalmente utilizzata per indicare una fibra tessile di origine animale proveniente dal bue muschiato. I buoi muschiati possiedono una folta pelliccia esterna, scura e ruvida, e un morbidissimo sottopelo interno, il quiviut appunto. In natura questi animali perdono naturalmente il sottopelo durante la primavera, ma negli allevamenti esso è raccolto tramite spazzole. Il quiviut è una delle fibre più fini, calde e morbide e sicuramente è la più costosa tra le fibre animali. Viene generalmente lavorato industrialmente sotto forma di filati, articoli di maglieria e tessuti, ma è anche venduto grezzo nei negozi specializzati in filatura a mano."
"http://dbpedia.org/resource/Qiviut","http://www.w3.org/2000/01/rdf-schema#comment","La qiviuk ou qiviut est un tissu produit à partir du duvet du bœuf musqué. Considéré comme plus fin encore que le cachemire, hypoallergénique, ce tissu très précieux est exploité par des Inuits dans le grand nord canadien, en profitant de la mue naturelle de l'animal. Il est ensuite utilisé par un certain nombre de couturiers pour des produits très haut de gamme."
"http://dbpedia.org/resource/Qiviut","http://www.w3.org/2000/01/rdf-schema#comment","Qiviutje textilní vlákno ze srsti divokého tura pižmového. Výrazem qiviut se označuje v inuktitutšttině vlna z tura pižmového. Tuři pižmoví žijí ve stádech v severní Kanadě a v Grónsku, celkový počet zvířat se odhadoval na začátku 21. století na 160 000. Několik desítek ochočených turů se chová také na farmách v severní Kanadě."
"http://dbpedia.org/resource/Qiviut","http://www.w3.org/2000/01/rdf-schema#comment","El quiviut és el borrissol intern del pelatge del bou mesquer. El mateix terme pot significar, en Inuktitut, el plomissol intern dels ocells."
"http://dbpedia.org/resource/Qiviut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qiviut_yarn_skein.jpg"
"http://dbpedia.org/resource/Qiviut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qiviut.jpg"
"http://dbpedia.org/resource/Qiviut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qiviut_sweater_front.jpg"
"http://dbpedia.org/resource/Qiviut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_hair_products"
