"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#label","Scottish Conservative Party"
"http://dbpedia.org/resource/Category:Scottish_Conservative_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_unionists"
"http://dbpedia.org/resource/Category:Scottish_Conservative_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Scottish_Conservative_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisation_of_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Category:Scottish_Conservative_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Category:Scottish_Conservative_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_in_Scotland"
"http://dbpedia.org/resource/Category:Scottish_Conservative_Party","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish Conservative Party"
"http://dbpedia.org/resource/Category:Scottish_Conservative_Party","http://dbpedia.org/ontology/wikiPageID",20647963
"http://dbpedia.org/resource/Category:Scottish_Conservative_Party","http://dbpedia.org/ontology/wikiPageRevisionID",971413696
"http://dbpedia.org/resource/Category:Scottish_Conservative_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scottish_Conservative_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Scottish_Conservative_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_Conservative_Party?oldid=971413696&ns=14"
