"subject","predicate","object"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLGBT-relatedFilms"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Films"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByCraigLucas"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDramaFilms"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexuality-relatedFilms"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByCraigLucas"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Dying Gaul"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Dying Gaul (film)"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Dying Gaul"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Dying Gaul"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/2000/01/rdf-schema#label","Умирающий Галл (фильм)"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/2000/01/rdf-schema#label","El gal moribund"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Dying Gaul è un film del 2005 scritto e diretto da Craig Lucas, tratto dall'omonima piéce off-Broadway, datata 1998, dello stesso Lucas. Il titolo è un chiaro riferimento all'opera scultorea nota come il Galata morente, celebre copia marmorea romana di un'opera ellenistica, databile intorno al 230-220 a. C. circa ed ormai perduta, realizzata dallo scultore di Pergamo Epigono. Il film è stato presentato in concorso, nella sezione ""Panorama"", alla 55ª edizione del Festival di Berlino."
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Dying Gaul est un film américain écrit et réalisé par en 2005."
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/2000/01/rdf-schema#comment","El gal moribund (títol original: The Dying Gaul) és una pel·lícula nord-americana dirigida per Craig Lucas i basada en l'obra teatral homònima, que va agafar el nom de l'estàtua Gàlata moribund. Ha estat doblada al català."
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Dying Gaul is a 2005 American drama film written and directed by Craig Lucas, his feature directorial debut. The screenplay is based on his 1998 off-Broadway play of the same name, the title of which was derived from an ancient Roman marble copy of a lost Hellenistic sculpture."
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Dying Gaul (El galo moribundo) es una película estadounidense dirigida por y basada en la obra teatral homónima, que tomó su nombre de la estatua El gálata moribundo."
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Умирающий Галл» — американский драматический фильм 2005 года, снятый Крейгом Лукасом, стал его первой режиссёрской работой над художественной картиной. Сценарий основан на одноимённой пьесе 1998 года офф-Бродвея, название которой связано с древнеримской мраморной копией потерянной эллинистической скульптуры."
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://xmlns.com/foaf/0.1/name","The Dying Gaul"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://dbpedia.org/property/name","The Dying Gaul"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Dying_gaul_2005_film_poster.jpg"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bisexuality-related_films"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Craig_Lucas"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT-related_films"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_drama_films"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1990s"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_LGBT-related_films"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_drama_films"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_screenwriters"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://dbpedia.org/ontology/wikiPageID",4340789
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1115323952
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sarsgaard"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Manafort"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Camp"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal_World_Film_Festival"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Fest_New_Haven"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Film_Festival"
"http://dbpedia.org/resource/The_Dying_Gaul_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
