"subject","predicate","object"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://www.w3.org/2000/01/rdf-schema#label","Двенадцать сестёр (фильм)"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://www.w3.org/2000/01/rdf-schema#label","Puthisen Neang Kangrey"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://www.w3.org/2000/01/rdf-schema#comment","Puthisen Neang Kangrey (Khmer: ពុទិសែននាងកង្រី; lit. ""Puthisen and Lady Kangrey"", also called ""Twelve Sisters"") is a 1968 Cambodian film based on a Cambodian myth of the Twelve Sisters whose hero is Lady Kangrey, after whom a mountain range in Kampong Chhnang was named. The film has been re-released twice, in 2000 and 2002, and aired on the Cambodian channel Royal Cambodian Armed Forces Television."
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://www.w3.org/2000/01/rdf-schema#comment","Путхисен и Леди Конгрей (кхмер. ពុទិសែន នាងកង្រី), также известный как Двенадцать сестер — камбоджийский художественный фильм 1968 года режиссёра Ли Бан Има с Конг Сом Оэном и Вирак Дарой в главных ролях. В основе фильма лежит камбоджийская легенда о Двенадцати сестрах. Фильм был повторно показан в 2000 и 2002 году на телеканале Королевских вооруженных сил Камбоджи. 13 февраля 2012 года состоялся повторный показ фильма на Берлинском кинофестивале."
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://xmlns.com/foaf/0.1/name","Puthisen Neang Kangrey"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/property/name","Puthisen Neang Kangrey"
