"subject","predicate","object"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInGauteng"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerVenuesInSouthAfrica"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Orlando Stadium"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Orlando Stadium"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Orlando Stadium"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Орландо (стадион)"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/2000/01/rdf-schema#label","オーランド・スタジアム"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/2000/01/rdf-schema#label","ملعب أورلاندو"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Orlandostadion"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estadio Orlando"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Orlando Stadium"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Orlando Stadium"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Orlando Stadium – stadion piłkarski w Soweto, w aglomeracji Johannesburga, w Republice Południowej Afryki. Może pomieścić 40 000 widzów. Został wybudowany w latach 2006–2008 w miejscu dawnego Orlando Stadium i zainaugurowany 22 listopada 2008 roku. Swoje spotkania na obiekcie rozgrywają piłkarze klubu Orlando Pirates. 29 maja 2010 roku stadion gościł rozgrywek Super Rugby (Bulls – Stormers 25:17). 10 czerwca 2010 roku, dzień przed rozpoczęciem piłkarskich Mistrzostw Świata 2010 na arenie odbył się oficjalny koncert inauguracyjny."
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Het Orlandostadion is een multifunctioneel stadion in Soweto, een Township (Zuid-Afrika) van Johannesburg in Zuid-Afrika. Het stadion werd geopend in 1959 door Minister MC de Wet Nell en Ian Maltz. Op dat moment konden er in het stadion ruim 20.000 toeschouwers. Het stadion werd gebouwd als voetbalstadion, maar er ook gebruikt voor concerten/ Zo waren er concerten van Molombo, R Kelly, Usher en The O'Jays. Daarnaast is er ook weleens een bokswedstrijd gespeeld. Tussen 2006 en 2008 werd het gerenoveerd en daarna opnieuw geopend op 22 november 2008. Het toeschouwersaantal is toen verhoogd naar 40.000"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Orlando (en inglés: Orlando Stadium) es un estadio de fútbol ubicado en Soweto, un suburbio de la ciudad de Johannesburgo, Sudáfrica. Fue inaugurado en 2008 y tiene una capacidad de 46 000 personas. Es sede del club Orlando Pirates de la Premier Soccer League."
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Orlando Stadium (Afrikaans: Orlandostadion) est un stade omnisports situé à Orlando dans le township de Soweto au sud de Johannesburg en Afrique du Sud. D'une capacité de 40 000 places, il est principalement utilisé pour le football mais il peut également accueillir des rencontres de rugby, des rassemblements, des concerts et divers évènements. Entièrement rénové depuis fin 2008, ce stade moderne dispose de 120 suites, de salles de conférence, d'un gymnase, de boutiques et de bureaux. C'est le domicile du Orlando Pirates Football Club."
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","ملعب أورلاندو هو ملعب متعدد الاستخدامات يقع بضاحية سويتو المتواجدة في مدينة جوهانسبرغ بجنوب أفريقيا. الملعب أسس سنة 1959، وأعيدت هيكلته سنة 2008 بتكلفة مالية قدرها 280 مليون راند، و تبلغ قدرته الاستيعابية حوالي 40,000 مقعد. وهو الملعب الرئيسي لنادي أورلاند بيراتس."
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","オーランド・スタジアムは南アフリカ共和国・ヨハネスブルグ・ソウェト・オーランド地区にあるスタジアム。 1959年に37500UKポンドの建設費をかけて完成。当時の収容能力は24000名だった。 現在のスタジアムは2008年に完成し、現在はプレミアサッカーリーグのオーランド・パイレーツの本拠スタジアムになっている。また2010年にはスーパー14の準決勝・決勝が開催された。これは2010 FIFAワールドカップ準備によりブルズの本拠ロフタス・ヴァースフェルド・スタジアムが使用不可の措置である。 また2010年6月10日にはW杯前夜祭コンサートも開催された。"
"http://dbpedia.org/resource/Orlando_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Il Orlando Stadium è un impianto sportivo polifunzionale sudafricano di Soweto, Johannesburg.Utilizzato per la partite interne degli Orlando Pirates, il 29 maggio 2010 ha ospitato la finale di Super 14 tenutasi tra Bulls e Stormers."
