"subject","predicate","object"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChatto&WindusBooks"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNovelsAdaptedIntoFilms"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/2000/01/rdf-schema#label","The L-Shaped Room (novel)"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","The L-Shaped Room is a 1960 British novel by Lynne Reid Bankswhich tells the story of a young woman, unmarried and pregnant, who moves into a London boarding house, befriending a young man in the building. It was adapted into a film, with significant differences from the novel, by Bryan Forbes."
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://xmlns.com/foaf/0.1/name","The L-Shaped Room"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://dbpedia.org/property/name","The L-Shaped Room"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheLShapedRoom.jpg"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://purl.org/dc/elements/1.1/publisher","Chatto & Windus"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_London"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_bildungsromans"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chatto_&_Windus_books"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_British_novels"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_novels_adapted_into_films"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://dbpedia.org/ontology/wikiPageID",27621401
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1082821195
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatto_&_Windus"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Reid_Banks"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bildungsroman"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookclub_(radio)"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_London"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_bildungsromans"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_L-Shaped_Room"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chatto_&_Windus_books"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_British_novels"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Forbes"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_novels_adapted_into_films"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedsit"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andrewwhitehead.net/lynne-reid-banks.html"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londonfictions.com/lynne-reid-banks-the-l-shaped-room.html"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dooyoo.co.uk/printed-books/l-shaped-room-the-lynne-reid-banks/437783/"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t3r66"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wD3G"
"http://dbpedia.org/resource/The_L-Shaped_Room_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_L-Shaped_Room_(novel)"
