"subject","predicate","object"
"http://dbpedia.org/resource/BF_Homes_Caloocan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/BF_Homes_Caloocan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/BF_Homes_Caloocan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/BF_Homes_Caloocan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/BF_Homes_Caloocan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/BF_Homes_Caloocan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/BF_Homes_Caloocan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BF_Homes_Caloocan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/BF_Homes_Caloocan","http://www.w3.org/2000/01/rdf-schema#label","BF Homes Caloocan"
"http://dbpedia.org/resource/BF_Homes_Caloocan","http://www.w3.org/2000/01/rdf-schema#comment","Barangay BF Homes Caloocan or Barangay 169 is a barangay of Caloocan, Metro Manila, Philippines. The barangay is known for having jurisdiction of the larger portions of the Banco Filipino-developed real estate projects in Northern Manila, and is considered the most affluent barangay in Caloocan."
"http://dbpedia.org/resource/BF_Homes_Caloocan","http://xmlns.com/foaf/0.1/name","BF Homes Caloocan"
"http://dbpedia.org/resource/BF_Homes_Caloocan","http://dbpedia.org/property/name","BF Homes Caloocan"
"http://dbpedia.org/resource/BF_Homes_Caloocan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.73208332061768
"http://dbpedia.org/resource/BF_Homes_Caloocan","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.0198364257812
"http://dbpedia.org/resource/BF_Homes_Caloocan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BarangayBFCaloocan.png"
"http://dbpedia.org/resource/BF_Homes_Caloocan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caloocan"
"http://dbpedia.org/resource/BF_Homes_Caloocan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barangays_of_Metro_Manila"
"http://dbpedia.org/resource/BF_Homes_Caloocan","http://dbpedia.org/ontology/wikiPageID",59386568
"http://dbpedia.org/resource/BF_Homes_Caloocan","http://dbpedia.org/ontology/wikiPageRevisionID",1088130402
