"subject","predicate","object"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://www.w3.org/2000/01/rdf-schema#label","Pitié pour le prof"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://www.w3.org/2000/01/rdf-schema#label","Why Shoot the Teacher?"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://www.w3.org/2000/01/rdf-schema#comment","Why Shoot the Teacher? is a 1977 Canadian comedy-drama film directed by Silvio Narizzano and starring Bud Cort, Samantha Eggar, Kenneth Griffith, and Chris Wiggins. It is based on a book of the same name by Max Braithwaite."
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://www.w3.org/2000/01/rdf-schema#comment","Pitié pour le prof (Why Shoot the Teacher?) est un film canadien réalisé par Silvio Narizzano et sorti en 1977."
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://xmlns.com/foaf/0.1/name","Why Shoot the Teacher?"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://dbpedia.org/property/name","Why Shoot the Teacher?"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Why_Shoot_the_Teacher.jpg"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Canadian_films"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_films"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_comedy-drama_films"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Silvio_Narizzano"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Alberta"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1935"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Screen_Award-winning_films"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_educators"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Saskatchewan"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://dbpedia.org/ontology/wikiPageID",17467904
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://dbpedia.org/ontology/wikiPageRevisionID",1120800283
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Reineke"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_films"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Canadian_films"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Reel_Award_(Canada)"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Silvio_Narizzano"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_comedy-drama_films"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Cort"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Champion"
"http://dbpedia.org/resource/Why_Shoot_the_Teacher%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Alberta"
