"subject","predicate","object"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianReligiousLeaders"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromUttarPradesh"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythologicalKings"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientIndianPeople"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#label","Rishabhanatha"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#label","Rishabha"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#label","Rishabha"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#label","ريشاباناثا"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#label","Ришабха"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#label","Rishabhanatha"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#label","Rishabha"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#label","리샤바나타"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#label","リシャバ"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#label","Рішабханата"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#label","Rishabhanatha"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#label","Rishabhanatha (hindouisme)"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#label","Rishabha (tirthankara jaina)"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#label","Adinatha"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#label","Ρισαμπανάθα"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'hindouisme, Rishabhanatha (« Seigneur Taureau »), ou Rishabha (« Taureau »), est l'un des vingt-deux avatars de Vishnou dans la Bhagavata Purana. Certains chercheurs affirment que cet avatar représente le premier Tirthankara du jaïnisme du même nom ."
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#comment","Ришабха, или Ршабха (санскр. ऋषभ, IAST: ṛṣabha = «бык»), — легендарный основатель джайнизма, первый джина, достигший просветления («тиртханкара») в нынешней эпохе. В вайшнавизме почитается как восьмая аватара Вишну из двадцати двух, перечисленных в «Бхагавата-пуране». Ришабха также упомянут в следующих пуранах — «Маркандея», «Ваю», «Брахманда», «Сканда» и «Вишну». «Бхагавата-пурана» связывает Ришабху с распространением джайнизма в западной части Ост-Индии. Действительно, первый святой джайнов носит имя Ришабха. По верованиям джайнов, Ришабха имел 900 метров в высоту и жил восемь миллионов лет."
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#comment","Rishabhanatha (également Ṛṣabhadeva, Rishabhadeva ou Ṛṣabha qui signifie littéralement « taureau ») est le premier Tirthankara (fabricant de gués et propagateur du dharma) du jaïnisme. En tant que dirigeant, on pense que le jaïnisme a vécu il y a des milliards de milliards d'années. Il a été le premier des vingt-quatre enseignants de la cosmologie jaïne dans le demi-cycle actuel et a appelé un ""faiseur de gué"" parce que ses enseignements aidaient à traverser l'océan des réincarnations (saṃsāra). Il est également connu sous le nom d'Ādinātha du jaïnisme, qui se traduit par « Premier (Adi) Seigneur (nātha) », ainsi qu'Adishvara (premier ishvara), Yugadideva (deva de yuga), Prathamaraja (premier roi) et Nebheya (fils de Nabhi). Avec Mahavira, Parshvanatha et Neminatha, Rishabhanatha est l'un "
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#comment","リシャバ（サンスクリット語: ऋषभ Ṛṣabha）は、ジャイナ教の24人のティールタンカラのうちの最初のひとりで、アーディナータ（Ādinātha 「最初の主」を意味する）の名でも呼ばれる。プラークリットではウサバ（Usabha）。"
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#comment","리샤바나타 (Ṛṣabhadeva, Rishabhadeva 또는 Ṛṣabha)는 자이나교의 첫 번째 티르탕카라이다."
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#comment","Adinatha – w dżinizmie bóg Rishabha (Riszabhadewa, ऋषभदेव, sanskr. ""moralność""), zwany Adinathą był pierwszym z tirthankarów. Urodzony 5000 lat temu w Vinitta, rodzicami jego byli król i królowa . Żył przed rozwojem cywilizacyjnym i nauczyć miał ludzi rolnictwa. Osiągnął Nirwanę na górze . W sztuce przedstawiano go jako mężczyznę o złotej cerze. 
* zwierzę: byk 
* drzewo: figowiec Towarzyszą mu duchy: i . Miał 84 uczniów-ascetów, wśród nich najważniejszym męskim ascetą był , kobietą zaś Brahmi. Synami jego byli król Bharat i ."
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#comment","Rishabha (Sanskrit ऋषभ ṛṣabha), Rishabhanata (häufig auch Adinath = ‚Ahnherr‘) gilt gemäß der Überlieferung als der erste Tirthankara (‚Furtbereiter‘) und somit als Gründer des Jainismus in Indien. Das Bhagavatapurana berichtet von seinem Wanderleben und der Begründung des Jainismus; es erwähnt ihn sogar als einen Avatar Vishnus."
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#comment","Rishabhanatha, also Ṛṣabhadeva (Sanskrit: ऋषभदेव), Rishabhadeva, Ṛṣabha or Ikshvaku is the first Tīrthaṅkara (Supreme preacher) of Jainism and establisher of Ikshvaku dynasty. He was the first of twenty-four teachers in the present half-cycle of time in Jain cosmology, and called a ""ford maker"" because his teachings helped one across the sea of interminable rebirths and deaths. The legends depict him as having lived millions of years ago. He was the spiritual successor of Sampratti Bhagwan, the last Tirthankar of previous time cycle. He is also known as Ādinātha which translates into ""First (Adi) Lord (nātha)"", as well as Adishvara (first Jina), Yugadideva (first deva of the yuga), Prathamarajeshwara (first God-king), Ikshvaku and Nabheya (son of Nabhi). Along with Mahavira, Parshvanath, "
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#comment","Rishabha (rshabhanatha, stier, nabheya, zoon van Nabhi, prathamaraja, eerste koning, adinatha, eerste heer) was de eerste tirthankara of jina (overwinnaar) van het jaïnisme. Er zijn vierentwintig tirthankara's bekend en Mahavira uit de 6e eeuw v. Chr., een tijdgenoot van Gautama Boeddha, was de laatste."
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#comment","En la religión jaina, Rishabhá, (Rishi: santo y sabio, abbha: padre - origen del nombre Richard) el padre santo y sabio (‘se refiere al tiempo de la constelación estelar del Toro, que estaba vigente por la rotación y traslación de la tierra, ahora estamos en acuario’) o Ādinātha (‘Señor original’), fue el primero de los 24 tirthankaras. De acuerdo con las creencias jainas, Rishabhá fundó la Dinastía iksuakú y fue el primer tirthankara de la presente era. Debido a esto fue llamado Adinath."
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#comment","ريشاباناثا، أو رساباديفا (بالهندية: ऋषभदेव)، أو ريشاباديفا، أو رسابا أو إكشفاكو، هو التيرثانكارا (صاحب العبور، المخلّص) الأول في الجاينية. كان ريشاباناثا الأول من التيرثانكارات الأربعة والعشرين في نصف الدور الحالي حسب الكونيّات الجاينية، وسُمّي «صاحب العبور» لأن تعاليمه تساعد المرء على عبور بحر التناسخات والموتات الذي لا نهاية له. تقول الأساطير إنه عاش قبل ملايين السنين. كان ريشاباناثا الخليفة الروحي لسامبراتي باغوان، وهو التيرثانكار الآخر من الدور الزماني السابق. يُعرَف ريشاباناثا أيضًا باسم أديناثا (أدي، «أوّل»، وناثا، «سيّد»)، وأديشفارا (أول جينا)، ويوغاديديفا (أول ديفا في اليوغا)، وبراثاماراجشوارا (أول إله ملك)، ونبهيا (ابن نبهي). يعد ريشاباناثا من التيرثانكارات الخمسة الذين تتوجه إليهم معظم عبادة الجاينيين، وهم ماهافيرا، وبارشفاناث، ونميناث وشانتيناث، وريشاباناثا."
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#comment","Rishabha (in sanscrito ऋषभ, toro, anche Rishabhanatha, Ṛṣabhadeva, Rishabhadeva o Ṛṣabha; ... – ...) è stato il primo dei 24 profeti (Tirthamkara) della dinastia Ikshvaku, da lui stesso fondata secondo i principi del giainismo."
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#comment","Rishabhanatha atau dikenal juga dengan penyebutan lain Ṛṣabhadeva, Rishabhadeva, atau Ṛṣabha sebenarnya secara harfiah berarti banteng, namun juga bisa berarti pemimpin mistis, yang telah hidup sejak beberapa lamanya. Dipercaya bahwa ia adalah salah satu dari 24 guru yang merupakan bagian dari kosmologi Jain, terutama pertengahan siklus pertama. Ia merupakan pembuka jalan, sebutan untuk seseorang yang menolong begitu banyak orang untuk melepaskan diri dari lingkaran samsara. Dengan mencegah orang terlahir kembali dalam lingkaran penderitaan ini, ia telah mencapai tingkatan yang begitu tingginya. Berdasarkan tradisi, Rishabhanatha sebenarnya anak dari raja dan ratu di India Utara, yang memiliki 99 putra dan satu putri bernama Brahmi. Ia kemudian berkelana tanpa makan apapun selama setahun."
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ρισαμπανάθα (επίσης γνωστός με τα ονόματα Ρσαμπαντέβα, Ρισαμπαντέβα ή Ρσάμπα) είναι ο πρώτος (κατασκευαστής περασμάτων) του τζαϊνισμού. Ήταν ο πρώτος από τους εικοσιτέσσερις δασκάλους του σημερινού ημικύκλου της κοσμολογίας του τζαϊνισμού. Στον τζαϊνισμό είναι επίσης γνωστός ως «διαμορφωτής περασμάτων». Σύμφωνα με τους τζαϊνιστικούς μύθους, ο Ρισαμπανάθα έζησε εκατομμύρια χρόνια πριν. Είναι επίσης γνωστός ως Αντινάθα (που σημαίνει ""Πρώτος Κύριος"", από τις λέξεις άντι (πρώτος) και κύριος (νάθα)). Ακόμη είναι γνωστός και με τα ονόματα Αντισβάρα (πρώτος ), Γιουγκαντιντέβα (ντέβα της γιούγκα), Πραθαμαράτζα (πρώτος βασιλιάς), και Ναμπέγια (γιος του Ναμπί). Μαζί με τον , τον και τον , ο Ρισαμπανάθα είναι ένας από τους τέσσερις περισσότερο λατρευόμενους τιρθάνκαρα στον τζαϊνισμό."
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#comment","Рішабханатхі (також Ṛṣabhadeva IAST Rishabhadeva або Ṛṣabha IAST є першим Tirthankara (брід мейкер) з джайнізму . Він був першим з двадцяти чотирьох викладачів за теперішній пів циклу космології Джайна, і називався «виробником броду», тому що його вчення допомагало одному через море непереборних відроджень і смертей (saṃsāra) . Джаїнські легенди зображують його як такого, що жив мільйони років тому. Він також відомий як Ādinātha, що перекладається як «Перший (Аді) Господь (ната)», , а також Адішвара (перша ішвара), Югадідева (дева Юги), Пратмарараджа (перший цар), і Набхея (син Набхі). Поряд з Махавіра, Паршванатхамі і Немінатх, Рішабханатхі є одним з чотирьох тіртханкари, які привертають найбільшу віддане поклоніння серед джайнов."
"http://dbpedia.org/resource/Rishabhanatha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Panch_Kalyanaka"
"http://dbpedia.org/resource/Rishabhanatha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bada_Gaon_-_Trilok_Teerth_Dham_-_Rishabhdev_(2).jpg"
"http://dbpedia.org/resource/Rishabhanatha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StatueOfAhimsa_(cropped).jpg"
"http://dbpedia.org/resource/Rishabhanatha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panchakuta_Basadi_(10th_century_AD)_at_Kambadahalli.jpg"
"http://dbpedia.org/resource/Rishabhanatha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adinath.jpg"
"http://dbpedia.org/resource/Rishabhanatha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palitana.jpg"
"http://dbpedia.org/resource/Rishabhanatha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khajuraho3.jpg"
"http://dbpedia.org/resource/Rishabhanatha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_-_Page_40_from_a_manuscript_of_the_Kalpasutra_recto_image_of_Jamnabhisheka_verso_text.jpg"
