"subject","predicate","object"
"http://dbpedia.org/resource/St._Mary's_Jacobite_Soonoro_Cathedral,_Angamaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St._Mary's_Jacobite_Soonoro_Cathedral,_Angamaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Mary's_Jacobite_Soonoro_Cathedral,_Angamaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/St._Mary's_Jacobite_Soonoro_Cathedral,_Angamaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._Mary's_Jacobite_Soonoro_Cathedral,_Angamaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Mary's_Jacobite_Soonoro_Cathedral,_Angamaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/St._Mary's_Jacobite_Soonoro_Cathedral,_Angamaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St._Mary's_Jacobite_Soonoro_Cathedral,_Angamaly","http://www.w3.org/2000/01/rdf-schema#label","St. Mary's Jacobite Soonoro Cathedral, Angamaly"
"http://dbpedia.org/resource/St._Mary's_Jacobite_Soonoro_Cathedral,_Angamaly","http://www.w3.org/2000/01/rdf-schema#comment","St Mary's Jacobite Syrian Soonoro Cathedral is an ancient Jacobite Syrian church located in Angamaly built in 1564 by Archdeacon Giwargis of Christ, it is one of the most prominent and ancient Syriac Orthodox churches in Kerala. Akapparambu Church is the most ancient church in Angamaly region and this church was a united parish with Akapparambu church for long time. Hence Akapparambu church was called valiyapally and this church was called cheriyapally in olden days. In the seventeenth century it was the residence of Archdeacon Thomas Parambil, who eventually got consecrated as bishop Mar Thoma I. It was the seat of the Archdeacon and later the Malankara Metropolitans, the local heads of the pre-20th century Malankara Church and hence held an important position in the church for several ce"
"http://dbpedia.org/resource/St._Mary's_Jacobite_Soonoro_Cathedral,_Angamaly","http://xmlns.com/foaf/0.1/name","St. Mary's Jacobite Syrian Soonoro Cathedral, Angamaly"
"http://dbpedia.org/resource/St._Mary's_Jacobite_Soonoro_Cathedral,_Angamaly","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.19060039520264
