"subject","predicate","object"
"http://dbpedia.org/resource/Eagle_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Eagle_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eagle_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Eagle_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Eagle_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1859"
"http://dbpedia.org/resource/Eagle_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Eagle_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Eagle_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eagle_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eagle_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSaltLakeCity,Utah"
"http://dbpedia.org/resource/Eagle_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eagle_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eagle_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eagle_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eagle_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eagle_Gate","http://www.w3.org/2000/01/rdf-schema#label","鹰门"
"http://dbpedia.org/resource/Eagle_Gate","http://www.w3.org/2000/01/rdf-schema#label","Eagle Gate"
"http://dbpedia.org/resource/Eagle_Gate","http://www.w3.org/2000/01/rdf-schema#comment","鹰门（英語：Eagle Gate），盐湖城独特的地标位于州街和南圣殿街的十字路口，毗邻圣殿广场。它建于1859年，纪念杨百翰在City Creek Canyon口的产业的入口。 原来顶部是一只木鹰，曾更改过数次，现为4,000磅的铜鹰，翼展20英尺。由拉尔夫·拉姆齐雕刻 原来的木鹰在北主街300号犹他先驱之女博物馆展出。"
"http://dbpedia.org/resource/Eagle_Gate","http://www.w3.org/2000/01/rdf-schema#comment","The Eagle Gate monument is a historical monument—more in the form of an arch than a gate—seventy-six feet across, situated at the intersection of State Street at South Temple, adjacent to Temple Square, in Salt Lake City, Utah."
"http://dbpedia.org/resource/Eagle_Gate","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.76959991455078
"http://dbpedia.org/resource/Eagle_Gate","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.8882598876953
"http://dbpedia.org/resource/Eagle_Gate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beehive_House_Eagle_Gate_LDS_Church_Office_Building.jpg"
"http://dbpedia.org/resource/Eagle_Gate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/309_MSS_P_24_B2_F13.jpg"
"http://dbpedia.org/resource/Eagle_Gate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eagle_Gate_(including_a_view_with_man_on_bicycle_in_front),_by_C._W._Carter.png"
"http://dbpedia.org/resource/Eagle_Gate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/334_MSS_P_24_B2_F14.jpg"
"http://dbpedia.org/resource/Eagle_Gate","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Eagle_Gate","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Eagle_Gate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Utah"
"http://dbpedia.org/resource/Eagle_Gate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1859"
"http://dbpedia.org/resource/Eagle_Gate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temple_Square"
"http://dbpedia.org/resource/Eagle_Gate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_birds_in_the_United_States"
"http://dbpedia.org/resource/Eagle_Gate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Salt_Lake_City"
