"subject","predicate","object"
"http://dbpedia.org/resource/Iraklis_Patikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Iraklis_Patikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Iraklis_Patikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iraklis_Patikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Iraklis_Patikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Iraklis_Patikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Iraklis_Patikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Iraklis_Patikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Iraklis_Patikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Iraklis_Patikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Iraklis_Patikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Iraklis_Patikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Iraklis_Patikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Iraklis_Patikas","http://www.w3.org/2000/01/rdf-schema#label","Iraklis Patikas"
"http://dbpedia.org/resource/Iraklis_Patikas","http://www.w3.org/2000/01/rdf-schema#label","Ηρακλής Πατίκας"
"http://dbpedia.org/resource/Iraklis_Patikas","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ηρακλής Πατίκας, γνωστός και ως καπετάν Ηρακλής, ήταν σημαντικός Έλληνας Μακεδονομάχος οπλαρχηγός από τα Βασιλικά Θεσσαλονίκης."
"http://dbpedia.org/resource/Iraklis_Patikas","http://www.w3.org/2000/01/rdf-schema#comment","Iraklis Patikas (Greek: Ηρακλής Πατίκας), known as well with his nickname Kapetan Iraklis, was a significant Greek chieftain of the Macedonian Struggle."
"http://dbpedia.org/resource/Iraklis_Patikas","http://xmlns.com/foaf/0.1/name","Iraklis Patikas"
"http://dbpedia.org/resource/Iraklis_Patikas","http://xmlns.com/foaf/0.1/nick","Kapetan Iraklis (Καπετάν Ηρακλής)"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/property/name","Iraklis Patikas"
"http://dbpedia.org/resource/Iraklis_Patikas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Greek-Macedonian_Committee.jpg"
"http://dbpedia.org/resource/Iraklis_Patikas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Flag_of_Greece_(1863-1924_and_1935-1973).svg"
"http://dbpedia.org/resource/Iraklis_Patikas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Σώμα_Ηρακλή_Πατίκα.png"
"http://dbpedia.org/resource/Iraklis_Patikas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraklis_Patikas_Vasilika.jpg"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/property/birthPlace","Vasilika, Salonika Vilayet, Ottoman Empire"
"http://dbpedia.org/resource/Iraklis_Patikas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Macedonians"
"http://dbpedia.org/resource/Iraklis_Patikas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macedonian_revolutionaries_(Greek)"
"http://dbpedia.org/resource/Iraklis_Patikas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_people_of_the_Macedonian_Struggle"
"http://dbpedia.org/resource/Iraklis_Patikas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Thessaloniki_(regional_unit)"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageID",61300494
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageRevisionID",1048922568
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki_(regional_unit)"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarians"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salonika_Vilayet"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Struggle"
