"subject","predicate","object"
"http://dbpedia.org/resource/No_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/No_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/No_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/No_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/No_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/No_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/No_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/No_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/No_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No_Romeo","http://www.w3.org/2000/01/rdf-schema#label","No Romeo"
"http://dbpedia.org/resource/No_Romeo","http://www.w3.org/2000/01/rdf-schema#label","No Romeo"
"http://dbpedia.org/resource/No_Romeo","http://www.w3.org/2000/01/rdf-schema#comment","No Romeo is the debut studio album by English singer Lauren Henson, known professionally as Indiana. It was originally scheduled to be released on 1 September 2014, but has been subject to several pushbacks and was eventually released on 16 January 2015. The album spawned six singles: ""Bound"", ""Smoking Gun"", ""Mess Around"", ""Solo Dancing"" and ""Heart on Fire"". No Romeo was produced mainly by Henson's writing partner, John Beck. The album debuted at number 17 on the UK Albums Chart, selling 3,646 copies in its first week."
"http://dbpedia.org/resource/No_Romeo","http://www.w3.org/2000/01/rdf-schema#comment","No Romeo è il primo album in studio della cantautrice britannica Indiana, pubblicato il 16 gennaio 2015 dalla Epic Records."
"http://dbpedia.org/resource/No_Romeo","http://dbpedia.org/property/name","No Romeo"
"http://dbpedia.org/resource/No_Romeo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_-_No_Romeo.png"
"http://dbpedia.org/resource/No_Romeo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jesse_Shatkin"
"http://dbpedia.org/resource/No_Romeo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_albums"
"http://dbpedia.org/resource/No_Romeo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_debut_albums"
"http://dbpedia.org/resource/No_Romeo","http://dbpedia.org/ontology/wikiPageID",43089859
