"subject","predicate","object"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsDisestablishedIn2011"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1995"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsInTheNetherlands"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/2000/01/rdf-schema#label","TMF Nederland"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/2000/01/rdf-schema#label","TMF (Países Baixos)"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/2000/01/rdf-schema#label","TMF Nederland"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/2000/01/rdf-schema#label","TMF (Pays-Bas)"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/2000/01/rdf-schema#comment","The Music Factory (conhecido internacionalmente através da sigla TMF) foi uma rede de televisão comercial fechada neerlandesa fundada em 1 de maio de 1995 como parte da ViacomCBS Networks International. Inicialmente referida como TMF6, seu conteúdo era focado em música e exibição de videoclipes, com uma proposta inicial para concorrer diretamente contra a MTV dentro do território dos Países Baixos. O sucesso de seu formato fez com que fosse lançado sob o mesmo título em outros países como a Bélgica, Reino Unido e na Austrália. O reflexo de sua influência como emissora direcionada à música foi observado com a criação do TMF Awards, cerimônia anual estabelecida em Amsterdã, destinada à celebrar e honrar os maiores êxitos da música popular nacional e internacional no país. Em 2008, a emissora"
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/2000/01/rdf-schema#comment","TMF (abréviation de The Music Factory) est une chaîne de télévision musicale néerlandaise, qui fait partie du réseau The Music Factory, propriété de Viacom International Media Networks aux Pays-Bas. Elle cesse toute diffusion le 1er septembre 2011 et son siège est anciennement localisé à Amsterdam. La chaîne était connue sous les noms de TMF6 et TMF9 respectivement."
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/2000/01/rdf-schema#comment","TMF (The Music Factory; in 1995 TMF6 en van 1995 tot 2002 TMF9 geheten) was een Nederlandstalige televisiezender die sinds 1995 vanuit een studio in Bussum voornamelijk videoclips van popmuziek uitzond. De zender, hoewel overal via kabeltelevisie, is op 1 september 2011 gestopt met uitzenden. Op 30 april 2020 maakt Erik de Zwart bekend te werken aan een terugkeer van TMF. Hij wil een online platform maken van de voormalig muziekzender."
"http://dbpedia.org/resource/TMF_Nederland","http://www.w3.org/2000/01/rdf-schema#comment","TMF (abbreviation of The Music Factory) was a 24-hour music channel operated by Viacom International Media Networks in the Netherlands. The channel was previously in every standard TV package, but it ceased operating on 1 September 2011. The channels operations were based in Amsterdam. The channel was previously known as TMF6 and TMF9."
"http://dbpedia.org/resource/TMF_Nederland","http://xmlns.com/foaf/0.1/name","TMF Netherlands"
"http://dbpedia.org/resource/TMF_Nederland","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/tmf"
"http://dbpedia.org/resource/TMF_Nederland","http://dbpedia.org/property/name","TMF Netherlands"
"http://dbpedia.org/resource/TMF_Nederland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tmf_logo.png"
"http://dbpedia.org/resource/TMF_Nederland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_disestablishments_in_the_Netherlands"
"http://dbpedia.org/resource/TMF_Nederland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_television_channels"
"http://dbpedia.org/resource/TMF_Nederland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_channels_in_the_Netherlands"
"http://dbpedia.org/resource/TMF_Nederland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/TMF_Nederland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_organisations_based_in_the_Netherlands"
"http://dbpedia.org/resource/TMF_Nederland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2011"
"http://dbpedia.org/resource/TMF_Nederland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1995"
"http://dbpedia.org/resource/TMF_Nederland","http://dbpedia.org/ontology/wikiPageID",3863932
"http://dbpedia.org/resource/TMF_Nederland","http://dbpedia.org/ontology/wikiPageRevisionID",1116463389
"http://dbpedia.org/resource/TMF_Nederland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murth_The_Man-O-Script"
"http://dbpedia.org/resource/TMF_Nederland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooske_Breugem"
"http://dbpedia.org/resource/TMF_Nederland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1_Europe"
"http://dbpedia.org/resource/TMF_Nederland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Opposites"
"http://dbpedia.org/resource/TMF_Nederland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Music_24_(Netherlands)"
"http://dbpedia.org/resource/TMF_Nederland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totally_Tooske"
"http://dbpedia.org/resource/TMF_Nederland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toute_Fabienne"
"http://dbpedia.org/resource/TMF_Nederland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamerdansen.nl"
