"subject","predicate","object"
"http://dbpedia.org/resource/Liberation_Day_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Liberation_Day_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Liberation_Day_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Liberation_Day_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liberation_Day_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Liberation_Day_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Liberation_Day_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Liberation_Day_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Liberation_Day_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Liberation Day"
"http://dbpedia.org/resource/Liberation_Day_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Liberation Day (video game)"
"http://dbpedia.org/resource/Liberation_Day_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Liberation Day (aka Fallen Haven: Liberation Day) is an isometric turn-based strategy game published by Interactive Magic in 1998 for PC. It is the sequel to the 1997 game Fallen Haven. It is set in the 24th century following a war between humans and aliens."
"http://dbpedia.org/resource/Liberation_Day_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Liberation Day est un jeu vidéo de stratégie au tour par tour développé par et publié par Interactive Magic en 1998 sur PC. Le jeu se déroule dans un univers de science-fiction. Le joueur y commande une force d’intervention chargé de secourir une colonie terrienne menacé par trois races d’extraterrestres hostiles. Le jeu propose une campagne, composée de scénarios qui s’enchainent de manière linéaire. Chaque scénario correspond à une bataille et entre chacun d’eux, le joueur gagne des ressources qui lui permettent de développer son quartier général. En fonction des bâtiments qui y sont disponibles, l’armée utilisée par le joueur lors des scénarios peut ainsi inclure différents types d’infanterie, de blindés, d’artillerie et d’unités navales et aériennes. Les batailles se déroulent au tour"
