"subject","predicate","object"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanArtists"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanWriters"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinAmericanArtistsOfIndigenousDescent"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMapuchePeople"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/2000/01/rdf-schema#label","سانتوس تشافيز"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/2000/01/rdf-schema#label","Santos Chavez"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/2000/01/rdf-schema#label","Santos Chávez"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/2000/01/rdf-schema#label","Santos Chávez"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/2000/01/rdf-schema#comment","Santos Chávez (1934-2001) was a Mapuche printmaker and painter from Chile, known for his engravings and woodcuts."
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/2000/01/rdf-schema#comment","Santos Chávez (* 7. Februar 1934 in , Región del Bío-Bío; † 2. Januar 2001 in Viña del Mar) war einer der bedeutendsten chilenischen Grafiker und Maler des 20. Jahrhunderts."
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/2000/01/rdf-schema#comment","Santos Segundo Chávez Alíster (Canihual, Región del Biobío; 7 de febrero de 1934-Viña del Mar, 2 de enero de 2001) fue un artista y grabador chileno."
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/2000/01/rdf-schema#comment","سانتوس تشافيز (بالإسبانية: Santos Chávez)‏ هو مصمم جرافيك وكاتب ورسام تشيلي، ولد في 7 فبراير 1934 في في تشيلي، وتوفي في 2 يناير 2001 في فينيا ديل مار في تشيلي."
"http://dbpedia.org/resource/Santos_Chavez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_male_artists"
"http://dbpedia.org/resource/Santos_Chavez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_male_painters"
"http://dbpedia.org/resource/Santos_Chavez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Santos_Chavez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Santos_Chavez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Mapuche_people"
"http://dbpedia.org/resource/Santos_Chavez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Chilean_male_artists"
"http://dbpedia.org/resource/Santos_Chavez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Chilean_painters"
"http://dbpedia.org/resource/Santos_Chavez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mapuche_artists"
"http://dbpedia.org/resource/Santos_Chavez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Mapuche_people"
"http://dbpedia.org/resource/Santos_Chavez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_American_artists_of_indigenous_descent"
"http://dbpedia.org/resource/Santos_Chavez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_painters"
"http://dbpedia.org/resource/Santos_Chavez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Chilean_painters"
"http://dbpedia.org/resource/Santos_Chavez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_people_of_Mapuche_descent"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageID",23480290
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageRevisionID",1089082151
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chilean_male_artists"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chilean_male_painters"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevideo"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playa_Ancha_University_of_Educational_Sciences"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Mapuche_people"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etching"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printmaking"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithography"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mapuche_artists"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_muralism"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elicura_Chihuailaf"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Chilean_male_artists"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Chilean_painters"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Región_del_Biobío"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_point"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_the_American_Indian"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirúa"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago,_Chile"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Mapuche_people"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Concepción"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Neruda"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapudungun"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concepción,_Chile"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm,_Sweden"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_Institute"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Democratic_Republic"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_American_artists_of_indigenous_descent"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood-block_printing"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chilean_people_of_Mapuche_descent"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Chilean_painters"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_the_Art_Institute_of_Chicago"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_painters"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapuche"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuestro.cl/eng/stories/profiles/santoschavez.htm"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portaldearte.cl/agenda/grabado/2008/santos_chavez.html"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Santos_Chavez"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37544357"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/111613914"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santos_Chávez"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3nss"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3LCQM"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سانتوس_تشافيز"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3620491"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santos_Chávez"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mapuche"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/abstract","Santos Segundo Chávez Alíster (Canihual, Región del Biobío; 7 de febrero de 1934-Viña del Mar, 2 de enero de 2001) fue un artista y grabador chileno."
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/abstract","Santos Chávez (1934-2001) was a Mapuche printmaker and painter from Chile, known for his engravings and woodcuts."
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/abstract","سانتوس تشافيز (بالإسبانية: Santos Chávez)‏ هو مصمم جرافيك وكاتب ورسام تشيلي، ولد في 7 فبراير 1934 في في تشيلي، وتوفي في 2 يناير 2001 في فينيا ديل مار في تشيلي."
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/abstract","Santos Chávez (* 7. Februar 1934 in , Región del Bío-Bío; † 2. Januar 2001 in Viña del Mar) war einer der bedeutendsten chilenischen Grafiker und Maler des 20. Jahrhunderts."
"http://dbpedia.org/resource/Santos_Chavez","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Printmaker"
"http://dbpedia.org/resource/Santos_Chavez","http://schema.org/sameAs","http://viaf.org/viaf/37544357"
"http://dbpedia.org/resource/Santos_Chavez","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Santos_Chavez?oldid=1089082151&ns=0"
"http://dbpedia.org/resource/Santos_Chavez","http://dbpedia.org/ontology/wikiPageLength",6493
"http://dbpedia.org/resource/Santos_Chavez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Santos_Chavez"
