"subject","predicate","object"
"http://dbpedia.org/resource/Category:Video_games_about_police_officers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Video_games_about_police_officers","http://www.w3.org/2000/01/rdf-schema#label","Video games about police officers"
"http://dbpedia.org/resource/Category:Video_games_about_police_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_theme"
"http://dbpedia.org/resource/Category:Video_games_about_police_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_police_officers"
"http://dbpedia.org/resource/Category:Video_games_about_police_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_enforcement_in_fiction"
"http://dbpedia.org/resource/Category:Video_games_about_police_officers","http://www.w3.org/2004/02/skos/core#prefLabel","Video games about police officers"
"http://dbpedia.org/resource/Category:Video_games_about_police_officers","http://dbpedia.org/ontology/wikiPageID",63672208
"http://dbpedia.org/resource/Category:Video_games_about_police_officers","http://dbpedia.org/ontology/wikiPageRevisionID",992675334
"http://dbpedia.org/resource/Category:Video_games_about_police_officers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Video_games_about_police_officers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Video_games_about_police_officers?oldid=992675334&ns=14"
