"subject","predicate","object"
"http://dbpedia.org/resource/Sjenica_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sjenica_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sjenica_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Sjenica_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Sjenica_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sjenica_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Sjenica_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Sjenica_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInSerbia"
"http://dbpedia.org/resource/Sjenica_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sjenica_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Sjenica_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Sjenica_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sjenica_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sjenica_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sjenica_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Sjenica_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sjenica_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sjenica_Airport","http://www.w3.org/2000/01/rdf-schema#label","Lotnisko Sjenica"
"http://dbpedia.org/resource/Sjenica_Airport","http://www.w3.org/2000/01/rdf-schema#label","Sjenica Airport"
"http://dbpedia.org/resource/Sjenica_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Sjenica Airport (Serbian: Аеродром Сјеница / Aerodrom Sjenica) (ICAO: LYSJ), also known as Dubinje Airport (Serbian: Аеродром Дубиње / Aerodrom Dubinje) is a military airport in Serbia, near the town of Sjenica on Pešter plateau. The airport is also near to the mountain resort Zlatar."
"http://dbpedia.org/resource/Sjenica_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Lotnisko Sjenica – wojskowe lotnisko należące do , położone w miejscowości Sjenica, w Serbii."
"http://dbpedia.org/resource/Sjenica_Airport","http://xmlns.com/foaf/0.1/name","Military Airport Dubinje"
"http://dbpedia.org/resource/Sjenica_Airport","http://xmlns.com/foaf/0.1/name","Аеродром Дубиње"
"http://dbpedia.org/resource/Sjenica_Airport","http://xmlns.com/foaf/0.1/name","VojniAerodrom Dubinje"
"http://dbpedia.org/resource/Sjenica_Airport","http://dbpedia.org/property/name","Military Airport Dubinje"
"http://dbpedia.org/resource/Sjenica_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.27450180053711
"http://dbpedia.org/resource/Sjenica_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.05026626586914
