"subject","predicate","object"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1811"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInOhio"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInCuyahogaCounty,Ohio"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Westlake (Ohio)"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Westlake (Ohio)"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Westlake (Ohio)"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Westlake (Ohio)"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Westlake (Ohio)"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Westlake (Ohio)"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","ويست ليك (أوهايو)"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Westlake, Ohio"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Westlake (Ohio)"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Westlake (Ohio)"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Westlake (Ohio)"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Вестлейк (Огайо)"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Westlake est une ville du comté de Cuyahoga, dans l'État de l'Ohio aux États-Unis. Elle est située au sud-ouest de Cleveland. Sa population était de 32 729 habitants en 2010."
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Westlake es una ciudad ubicada en el condado de Cuyahoga en el estado estadounidense de Ohio. En el censo de 2010 tenía una población de 32729 habitantes y una densidad poblacional de 793,27 personas por km².​"
"http://dbpedia.org/resource/Westlake,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Westlake è un comune degli Stati Uniti d'America, situato nello stato dell'Ohio, nella contea di Cuyahoga."
