"subject","predicate","object"
"http://dbpedia.org/resource/Real_business-cycle_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Real_business-cycle_theory","http://www.w3.org/2000/01/rdf-schema#label","Cicles econòmics reals"
"http://dbpedia.org/resource/Real_business-cycle_theory","http://www.w3.org/2000/01/rdf-schema#label","Reële businesscycletheorie"
"http://dbpedia.org/resource/Real_business-cycle_theory","http://www.w3.org/2000/01/rdf-schema#label","Теорія реального ділового циклу"
"http://dbpedia.org/resource/Real_business-cycle_theory","http://www.w3.org/2000/01/rdf-schema#label","Teoria realnego cyklu koniunkturalnego"
"http://dbpedia.org/resource/Real_business-cycle_theory","http://www.w3.org/2000/01/rdf-schema#label","نظرية الدورة الاقتصادية الحقيقية"
"http://dbpedia.org/resource/Real_business-cycle_theory","http://www.w3.org/2000/01/rdf-schema#label","Théorie des cycles réels"
"http://dbpedia.org/resource/Real_business-cycle_theory","http://www.w3.org/2000/01/rdf-schema#label","Теория реального делового цикла"
"http://dbpedia.org/resource/Real_business-cycle_theory","http://www.w3.org/2000/01/rdf-schema#label","실물적 경기순환이론"
"http://dbpedia.org/resource/Real_business-cycle_theory","http://www.w3.org/2000/01/rdf-schema#label","Theorie realer Konjunkturzyklen"
"http://dbpedia.org/resource/Real_business-cycle_theory","http://www.w3.org/2000/01/rdf-schema#label","リアルビジネスサイクル理論"
"http://dbpedia.org/resource/Real_business-cycle_theory","http://www.w3.org/2000/01/rdf-schema#label","真实商业周期理论"
"http://dbpedia.org/resource/Real_business-cycle_theory","http://www.w3.org/2000/01/rdf-schema#label","Teoria dos ciclos reais de negócios"
"http://dbpedia.org/resource/Real_business-cycle_theory","http://www.w3.org/2000/01/rdf-schema#label","Real business-cycle theory"
"http://dbpedia.org/resource/Real_business-cycle_theory","http://www.w3.org/2000/01/rdf-schema#comment","El model de Cicles Econòmics Reals (RBCs en les seves sigles en anglès, de Real Business Cycles) és un model macroeconòmic formulat principalment per Robert Lucas Jr, Finn E. Kydland i Edward C. Prescott, a partir de les idees de i que ha donat lloc a una escola de pensament macroeconòmic amb el mateix nom. La conclusió principal que s'extreu d'aquest model és que els cicles econòmics són consistents amb el funcionament eficient dels mercats. No existeix l'atur involuntari i qualsevol intervenció en matèria de política fiscal o monetària és ineficient en el sentit de Pareto."
"http://dbpedia.org/resource/Real_business-cycle_theory","http://www.w3.org/2000/01/rdf-schema#comment","真实商业周期理论，简称RBC理论（英语：Real business-cycle theory）是一类新古典经济学模型，该理论用“真实的经济冲击”来解释景氣循環的发生。 与其他主要的商业周期理论不同，RBC理论将商业周期视为对经济外部环境变化的有经济效率的反应。也就是说，国民产出水平必然使预期效用最大化，因此政府应专注于调整长期结构性政策，而不是通过旨在积极平息经济短期波动的财政或货币政策进行市场干预。 根据RBC理论，商业周期是价值上“真实”的，因为它们并不代表市场供需量没有达成平衡，而是反映了在给定经济结构的情况下最高效的经济运行。 RBC理论与淡水经济学（传统新古典主义学派的芝加哥经济学派）有着密切关联。"
"http://dbpedia.org/resource/Real_business-cycle_theory","http://www.w3.org/2000/01/rdf-schema#comment","نظرية الدورة الاقتصادية الحقيقية أو نظرية دورة الأعمال الحقيقية هي فئة من نماذج الاقتصاد الكلي الكلاسيكية الجديدة التي يمكن فيها احتساب تقلبات الدورة الاقتصادية إلى حد كبير عن طريق الصدمات الحقيقية (عكس الاسمية). خلافًا للنظريات الرائدة الأخرى للدورة الاقتصادية، ترى نظرية الدورة الاقتصادية الحقيقية أن تقلبات دورة الأعمال هي الاستجابة الفعالة للتغيرات الخارجية في البيئة الاقتصادية الحقيقية. هذا يعني أن مستوى الناتج الوطني يزيد حتمًا عن الفائدة المتوقعة، وبالتالي ينبغي للحكومات أن تركّز على التغييرات طويلة الأمد في سياساتها الهيكلية وألا تتدخل من خلال السياسة المالية أو النقدية لتخفيف التقلبات الاقتصادية قصيرة الأمد."
"http://dbpedia.org/resource/Real_business-cycle_theory","http://www.w3.org/2000/01/rdf-schema#comment","リアルビジネスサイクル理論（リアルビジネスサイクルりろん、Real business-cycle theory）とは、景気循環の要因は生産技術や財政政策などの実質変数（実物的要因）に限られるとするマクロ経済学（新しい古典派）の理論である。リアル（real）とは実質的（実物的）を意味し、いわゆる（貨幣ではなく）モノに関連した要因を意味している。ビジネスサイクル（business cycle）とは景気循環を指す。「実物的景気循環理論」と訳す場合もある。 リアルビジネスサイクル理論は、ジョン・ミュースのアイデアに基づいてロバート・ルーカスが最初に定式化したマクロ経済学のモデルである。新しい古典派経済学（new classical economics）の代表的なフレームワークの一つである。この理論の主張点は、マネーサプライや物価水準などの名目変数の変動が景気循環を引き起こすのではなく、生産技術や財政政策などの実質変数（実物的要因）のみが景気循環の要因となるというものである。 2004年のノーベル経済学賞は、フィン・キドランドとエドワード・プレスコットのこの分野に対する貢献に対して贈られている。"
