"subject","predicate","object"
"http://dbpedia.org/resource/Kalles_kaviar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Kalles_kaviar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flavorer107809368"
"http://dbpedia.org/resource/Kalles_kaviar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCondiments"
"http://dbpedia.org/resource/Kalles_kaviar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Kalles_kaviar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Kalles_kaviar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Kalles_kaviar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condiment107810907"
"http://dbpedia.org/resource/Kalles_kaviar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ingredient107809096"
"http://dbpedia.org/resource/Kalles_kaviar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kalles_kaviar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrandNameCondiments"
"http://dbpedia.org/resource/Kalles_kaviar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Kalles_kaviar","http://www.w3.org/2000/01/rdf-schema#label","Kalles kaviar"
"http://dbpedia.org/resource/Kalles_kaviar","http://dbpedia.org/ontology/wikiPageID",53926210
"http://dbpedia.org/resource/Kalles_kaviar","http://dbpedia.org/ontology/wikiPageRevisionID",778086542
"http://dbpedia.org/resource/Kalles_kaviar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalles_Kaviar"
"http://dbpedia.org/resource/Kalles_kaviar","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kalles_Kaviar"
"http://dbpedia.org/resource/Kalles_kaviar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w101r"
"http://dbpedia.org/resource/Kalles_kaviar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kalles_Kaviar"
"http://dbpedia.org/resource/Kalles_kaviar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kalles_kaviar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Kalles_kaviar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kalles_kaviar?oldid=778086542&ns=0"
"http://dbpedia.org/resource/Kalles_kaviar","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Kalles_kaviar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kalles_kaviar"
