"subject","predicate","object"
"http://dbpedia.org/resource/Rebecca_Middleton","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Middleton"
"http://dbpedia.org/resource/Rebecca_Middleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murdered_Canadian_children"
"http://dbpedia.org/resource/Rebecca_Middleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_people_murdered_abroad"
"http://dbpedia.org/resource/Rebecca_Middleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Bermuda"
"http://dbpedia.org/resource/Rebecca_Middleton","http://dbpedia.org/ontology/wikiPageID",11060264
"http://dbpedia.org/resource/Rebecca_Middleton","http://dbpedia.org/ontology/wikiPageRevisionID",862468354
"http://dbpedia.org/resource/Rebecca_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Bermuda"
"http://dbpedia.org/resource/Rebecca_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Rebecca_Middleton"
"http://dbpedia.org/resource/Rebecca_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murdered_Canadian_children"
"http://dbpedia.org/resource/Rebecca_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_people_murdered_abroad"
"http://dbpedia.org/resource/Rebecca_Middleton","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Murder_of_Rebecca_Middleton"
"http://dbpedia.org/resource/Rebecca_Middleton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rebecca_Middleton?oldid=862468354&ns=0"
"http://dbpedia.org/resource/Rebecca_Middleton","http://dbpedia.org/ontology/wikiPageLength",202
"http://dbpedia.org/resource/Rebecca_Middleton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rebecca_Middleton"
