"subject","predicate","object"
"http://dbpedia.org/resource/Lucien_Greaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lucien_Greaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lucien_Greaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lucien_Greaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lucien_Greaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lucien_Greaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lucien_Greaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lucien_Greaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lucien_Greaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lucien_Greaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lucien_Greaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lucien_Greaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lucien_Greaves","http://www.w3.org/2000/01/rdf-schema#label","Lucien Greaves"
"http://dbpedia.org/resource/Lucien_Greaves","http://www.w3.org/2000/01/rdf-schema#label","Lucien Greaves"
"http://dbpedia.org/resource/Lucien_Greaves","http://www.w3.org/2000/01/rdf-schema#label","呂西安·格里夫斯"
"http://dbpedia.org/resource/Lucien_Greaves","http://www.w3.org/2000/01/rdf-schema#label","Lucien Greaves"
"http://dbpedia.org/resource/Lucien_Greaves","http://www.w3.org/2000/01/rdf-schema#comment","呂西安·格里夫斯（英語：Lucien Greaves），化名道格拉斯·梅斯納（Douglas Mesner），是一名社會活動家，也是撒旦聖殿的發言人和共同創始人。"
"http://dbpedia.org/resource/Lucien_Greaves","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Greaves també conegut pel pseudònim Douglas Mesner, és un activista social i el portaveu i cofundador del Temple satànic (The Satanic Temple)."
"http://dbpedia.org/resource/Lucien_Greaves","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Mesner, better known as Lucien Greaves, is a social activist and the spokesman and co-founder (alongside Malcolm Jarry) of The Satanic Temple."
"http://dbpedia.org/resource/Lucien_Greaves","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Greaves, även känd som Douglas Mesner, född cirka 1976 i Detroit i Michigan, är en amerikansk medborgarrättsaktivist samt talesperson och medgrundare av The Satanic Temple. Innan han grundade The Satanic Temple år 2012, studerade Greaves neurovetenskap på Harvard University. För att undvika eventuella hot mot sin familj undviker han att använda sitt riktiga namn."
"http://dbpedia.org/resource/Lucien_Greaves","http://xmlns.com/foaf/0.1/name","Lucien Greaves"
"http://dbpedia.org/resource/Lucien_Greaves","http://xmlns.com/foaf/0.1/homepage","https://luciengreaves.com"
"http://dbpedia.org/resource/Lucien_Greaves","http://dbpedia.org/property/name","Lucien Greaves"
"http://dbpedia.org/resource/Lucien_Greaves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LucienGreavesSASHAcon2016.jpg"
"http://dbpedia.org/resource/Lucien_Greaves","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Lucien_Greaves","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Lucien_Greaves","http://dbpedia.org/property/birthPlace","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Lucien_Greaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_leaders_from_Michigan"
"http://dbpedia.org/resource/Lucien_Greaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lucien_Greaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satanist_religious_leaders"
"http://dbpedia.org/resource/Lucien_Greaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Satanic_Temple"
"http://dbpedia.org/resource/Lucien_Greaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Satanists"
"http://dbpedia.org/resource/Lucien_Greaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Founders_of_new_religious_movements"
"http://dbpedia.org/resource/Lucien_Greaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activists_from_Michigan"
"http://dbpedia.org/resource/Lucien_Greaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Lucien_Greaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Lucien_Greaves","http://dbpedia.org/ontology/wikiPageID",48712614
"http://dbpedia.org/resource/Lucien_Greaves","http://dbpedia.org/ontology/wikiPageRevisionID",1123520779
"http://dbpedia.org/resource/Lucien_Greaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan"
"http://dbpedia.org/resource/Lucien_Greaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Lucien_Greaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lucien_Greaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_leaders_from_Michigan"
"http://dbpedia.org/resource/Lucien_Greaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Lucien_Greaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satanism"
