"subject","predicate","object"
"http://dbpedia.org/resource/Poundmaster","http://www.w3.org/2000/01/rdf-schema#label","Poundmaster"
"http://dbpedia.org/resource/Poundmaster","http://www.w3.org/2000/01/rdf-schema#comment","A poundmaster, or poundkeeper, was a local government official responsible for the feeding and care of stray livestock such as domestic pigs, cattle, horses, sheep, and geese. This was common in colonial America and continued into the 19th century. Unlike today, the control of stray companion animals (cats and dogs) was not the duty of the poundmaster."
"http://dbpedia.org/resource/Poundmaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PownalME_AnimalPound.jpg"
"http://dbpedia.org/resource/Poundmaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milton_Malsor_Village_Pound.jpg"
"http://dbpedia.org/resource/Poundmaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TurnerME_CattlePound1.jpg"
"http://dbpedia.org/resource/Poundmaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_occupations"
"http://dbpedia.org/resource/Poundmaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Poundmaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_care_occupations"
"http://dbpedia.org/resource/Poundmaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_the_United_States"
"http://dbpedia.org/resource/Poundmaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_services"
"http://dbpedia.org/resource/Poundmaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonization_history_of_the_United_States"
"http://dbpedia.org/resource/Poundmaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_law"
"http://dbpedia.org/resource/Poundmaster","http://dbpedia.org/ontology/wikiPageID",50220394
"http://dbpedia.org/resource/Poundmaster","http://dbpedia.org/ontology/wikiPageRevisionID",1004936398
"http://dbpedia.org/resource/Poundmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_shelter"
"http://dbpedia.org/resource/Poundmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_occupations"
"http://dbpedia.org/resource/Poundmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PownalME_AnimalPound.jpg"
"http://dbpedia.org/resource/Poundmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fence_Viewer"
