"subject","predicate","object"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelephoneCompany108186221"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobilePhoneCompaniesOfSouthAfrica"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/2000/01/rdf-schema#label","Cell C"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/2000/01/rdf-schema#label","Cell C"
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/2000/01/rdf-schema#comment","Cell C est une entreprise de téléphonie basée en Afrique du Sud. Elle occupe actuellement la troisième place en termes de part de marché de téléphonie mobile après Vodacom et MTN."
"http://dbpedia.org/resource/Cell_C","http://www.w3.org/2000/01/rdf-schema#comment","Cell C Limited (stylised as Cell ©) is as a private mobile operator based in Sandstone, South Africa. It was founded in November 2001 by Lambert Moloi. As of August 2019, the Company’s current CEO is ."
"http://dbpedia.org/resource/Cell_C","http://xmlns.com/foaf/0.1/name","Cell C Limited"
"http://dbpedia.org/resource/Cell_C","http://xmlns.com/foaf/0.1/homepage","http://www.cellc.co.za/"
"http://dbpedia.org/resource/Cell_C","http://dbpedia.org/property/name","Cell C Limited"
"http://dbpedia.org/resource/Cell_C","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cell_C_logo.svg"
