"subject","predicate","object"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FoodCompany108003427"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodCompaniesOfJapan"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1980"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/2000/01/rdf-schema#label","Hokka Hokka Tei"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/2000/01/rdf-schema#label","ほっかほっか亭"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/2000/01/rdf-schema#comment","Hokka Hokka Tei (ほっかほっか亭, lit. ""Hot Hot Shop"") is a bento take-out chain with over 2,000 franchises and company-owned branches throughout Japan. It offers a variety of dishes, generally over rice, at relatively low price. Unlike competitors such as Yoshinoya beef-bowl and the various cheap curry establishments, there are no chairs or counters for inside-dining. Hokka Hokka Tei is the major brand name of Plenus Co., Ltd., which used to be engaged in office equipment sales before it changed industries to the food industry in 1980."
