"subject","predicate","object"
"http://dbpedia.org/resource/Category:Equatorial_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Equatorial_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Equatorial Guinea"
"http://dbpedia.org/resource/Category:Equatorial_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_countries"
"http://dbpedia.org/resource/Category:Equatorial_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Member_states_of_the_Organisation_internationale_de_la_Francophonie"
"http://dbpedia.org/resource/Category:Equatorial_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Member_states_of_the_African_Union"
"http://dbpedia.org/resource/Category:Equatorial_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Spanish_colonies"
"http://dbpedia.org/resource/Category:Equatorial_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_and_territories_established_in_1968"
"http://dbpedia.org/resource/Category:Equatorial_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Countries_in_Africa"
"http://dbpedia.org/resource/Category:Equatorial_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Central_African_countries"
"http://dbpedia.org/resource/Category:Equatorial_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Portuguese_colonies"
"http://dbpedia.org/resource/Category:Equatorial_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republics"
"http://dbpedia.org/resource/Category:Equatorial_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Member_states_of_the_Community_of_Portuguese_Language_Countries"
"http://dbpedia.org/resource/Category:Equatorial_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Equatorial Guinea"
"http://dbpedia.org/resource/Category:Equatorial_Guinea","http://dbpedia.org/ontology/wikiPageID",713015
"http://dbpedia.org/resource/Category:Equatorial_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",937487312
"http://dbpedia.org/resource/Category:Equatorial_Guinea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Equatorial_Guinea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_cat"
"http://dbpedia.org/resource/Category:Equatorial_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Equatorial_Guinea?oldid=937487312&ns=14"
