"subject","predicate","object"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#label","Eleição para governador do Alasca em 1990"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#label","1990 Alaska gubernatorial election"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#comment","A eleição para governador do estado americano do Alasca em 1990 foi realizada em 6 de novembro de 1990 e elegeu o governador do Alasca. As primárias foram realizadas em 28 de agosto de 1990. Na eleição geral, o ex-republicano Walter Hickel, do Partido da Independência do Alasca, derrotou o democrata Tony Knowles e a candidata republicana Arliss Sturgulewski."
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1990 Alaska gubernatorial election took place on November 6, 1990, for the open seat of Governor of Alaska. In 1989, incumbent Governor Steve Cowper, a Democrat, had announced that he would not seek re-election for a second term. In a rare third-party win in American politics, former Republican Governor Wally Hickel, running on the ticket of the Alaskan Independence Party, defeated Democratic candidate Tony Knowles and Republican candidate Arliss Sturgulewski."
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hickel.gif"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GovTonyKnowles.jpg"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arlissak.jpg"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alaska_gubernatorial_elections"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_Alaska_elections"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageID",24182417
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageRevisionID",1072285780
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Coghill"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Anchorage,_Alaska"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Hensley"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Alaska"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Sykes"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaskan_Independence_Party"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_McAlpine"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GovTonyKnowles.jpg"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arlissak.jpg"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Hickel"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hickel.gif"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Write-in_candidate"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Wright_(politician)"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alaska_gubernatorial_elections"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_Alaska_elections"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cowper"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Senate"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Knowles_(politician)"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lindauer"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arliss_Sturgulewski"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MkMi"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleição_para_governador_do_Alasca_em_1990"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4708643"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notable_third_party_performances_in_United_States_elections"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority_no_change"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990_United_States_elections"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elections_in_Alaska_sidebar"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alaska_gubernatorial_elections"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hickel.gif?width=300"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/nominee","Wally Hickel"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/Arliss_Sturgulewski"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/Tony_Knowles_(politician)"
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/popularVote",75721
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/popularVote",50991
"http://dbpedia.org/resource/1990_Alaska_gubernatorial_election","http://dbpedia.org/property/popularVote",60201
