"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1865–1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1865–1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1865–1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1865–1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScotsGuardsOfficers"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1865–1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1865–1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1865–1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1865–1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1865–1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1865–1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1865–1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1865–1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1865–1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheThistle"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1865–1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1865–1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
