"subject","predicate","object"
"http://dbpedia.org/resource/Rubia_fruticosa","http://www.w3.org/2000/01/rdf-schema#label","Rubia fruticosa"
"http://dbpedia.org/resource/Rubia_fruticosa","http://www.w3.org/2000/01/rdf-schema#label","Rubia fruticosa"
"http://dbpedia.org/resource/Rubia_fruticosa","http://www.w3.org/2000/01/rdf-schema#label","Rubia fruticosa"
"http://dbpedia.org/resource/Rubia_fruticosa","http://www.w3.org/2000/01/rdf-schema#label","Rubia fruticosa"
"http://dbpedia.org/resource/Rubia_fruticosa","http://www.w3.org/2000/01/rdf-schema#comment","Rubia fruticosa é uma espécie de planta com flor pertencente à família Rubiaceae. A autoridade científica da espécie é Aiton, tendo sido publicada em 1: 147. 1789."
"http://dbpedia.org/resource/Rubia_fruticosa","http://www.w3.org/2000/01/rdf-schema#comment","Rubia fruticosa es una especie planta arbustiva de la familia de las rubiáceas."
"http://dbpedia.org/resource/Rubia_fruticosa","http://www.w3.org/2000/01/rdf-schema#comment","Rubia fruticosa är en måreväxtart som beskrevs av William Aiton. Rubia fruticosa ingår i släktet krappar, och familjen måreväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Rubia_fruticosa","http://www.w3.org/2000/01/rdf-schema#comment","Rubia fruticosa is a species of flowering plant in the family Rubiaceae, native to the Canary Islands, Madeira and the Savage Islands."
"http://dbpedia.org/resource/Rubia_fruticosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rubia_fruticosa_-_Tasaigo_(Marianne_Perdomo).jpg"
"http://dbpedia.org/resource/Rubia_fruticosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Canary_Islands"
"http://dbpedia.org/resource/Rubia_fruticosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Madeira"
"http://dbpedia.org/resource/Rubia_fruticosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1789"
"http://dbpedia.org/resource/Rubia_fruticosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Savage_Islands"
"http://dbpedia.org/resource/Rubia_fruticosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rubia"
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/ontology/wikiPageID",56274864
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/ontology/wikiPageRevisionID",1009811446
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubiaceae"
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Islands"
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Canary_Islands"
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira"
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1789"
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Madeira"
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Islands"
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Savage_Islands"
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rubia"
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Rubia_fruticosa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rubia_fruticosa"
"http://dbpedia.org/resource/Rubia_fruticosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rubia_fruticosa"
"http://dbpedia.org/resource/Rubia_fruticosa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rubia_fruticosa"
"http://dbpedia.org/resource/Rubia_fruticosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6113110"
"http://dbpedia.org/resource/Rubia_fruticosa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rubia_fruticosa"
"http://dbpedia.org/resource/Rubia_fruticosa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nzU8"
"http://dbpedia.org/resource/Rubia_fruticosa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rubia_fruticosa"
"http://dbpedia.org/resource/Rubia_fruticosa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rubia_fruticosa"
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rubiaceae-stub"
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rubia_fruticosa_-_Tasaigo_(Marianne_Perdomo).jpg?width=300"
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/property/authority","Aiton"
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/property/genus","Rubia"
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/property/imageCaption","Rubia fruticosa"
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/property/species","fruticosa"
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/ontology/abstract","Rubia fruticosa är en måreväxtart som beskrevs av William Aiton. Rubia fruticosa ingår i släktet krappar, och familjen måreväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/ontology/abstract","Rubia fruticosa is a species of flowering plant in the family Rubiaceae, native to the Canary Islands, Madeira and the Savage Islands."
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/ontology/abstract","Rubia fruticosa é uma espécie de planta com flor pertencente à família Rubiaceae. A autoridade científica da espécie é Aiton, tendo sido publicada em 1: 147. 1789."
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/ontology/abstract","Rubia fruticosa es una especie planta arbustiva de la familia de las rubiáceas."
"http://dbpedia.org/resource/Rubia_fruticosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rubia_fruticosa?oldid=1009811446&ns=0"
"http://dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/ontology/wikiPageLength",977
"http://dbpedia.org/resource/Rubia_fruticosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rubia_fruticosa"
