"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bus_companies_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bus_companies_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Bus companies of Denmark"
"http://dbpedia.org/resource/Category:Bus_companies_of_Denmark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bus_transport_in_Denmark"
"http://dbpedia.org/resource/Category:Bus_companies_of_Denmark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_companies_of_Denmark"
"http://dbpedia.org/resource/Category:Bus_companies_of_Denmark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bus_operating_companies_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Bus_companies_of_Denmark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bus_operating_companies_by_country"
"http://dbpedia.org/resource/Category:Bus_companies_of_Denmark","http://www.w3.org/2004/02/skos/core#prefLabel","Bus companies of Denmark"
"http://dbpedia.org/resource/Category:Bus_companies_of_Denmark","http://dbpedia.org/ontology/wikiPageID",29583570
"http://dbpedia.org/resource/Category:Bus_companies_of_Denmark","http://dbpedia.org/ontology/wikiPageRevisionID",865703287
"http://dbpedia.org/resource/Category:Bus_companies_of_Denmark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bus_companies_of_Denmark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Bus_companies_of_Denmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bus_companies_of_Denmark?oldid=865703287&ns=14"
