"subject","predicate","object"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1979"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesOfGreece"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/2000/01/rdf-schema#label","Hellenic Duty Free Shops"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/2000/01/rdf-schema#label","Hellenic Duty Free Shops"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/2000/01/rdf-schema#comment","Hellenic Duty Free Shops SA, founded in 1979, is a company in the travel retail industry. The company holds the exclusive right to the retail sale of duty-free goods in Greece. It has a network in Greece, composed of 97 shops at 45 points (22 airports, 11 border checkpoints, 12 ports)."
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://www.w3.org/2000/01/rdf-schema#comment","Η Hellenic Duty Free Shops SA «ΚΑΤΑΣΤΗΜΑΤΑ ΑΦΟΡΟΛΟΓΗΤΩΝ ΕΙΔΩΝ Α.Ε» είναι ελληνική εταιρεία που ιδρύθηκε το 1979, με σκοπό να παρέχει αφορολόγητα προϊόντα σε ταξιδιώτες που εξέρχονται από τα σύνορα της Ελλάδας."
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://xmlns.com/foaf/0.1/name","Hellenic Duty Free Shops"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://xmlns.com/foaf/0.1/homepage","http://www.dutyfreeshops.gr"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://dbpedia.org/property/name","Hellenic Duty Free Shops"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map-Hellenic-duty-free-shops.jpg"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ATHENS-INTERNATIONAL-AIRPORT-HELLENIC-DUTY-FREE-SHOPS-ARRIVALS-2.jpg"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ATHENS-INTERNATIONAL-AIRPORT-HELLENIC-DUTY-FREE-SHOPS-CAVA-.jpg"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HDFS.jpg"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_of_Greece"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1979"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Athens_Exchange"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_companies_established_in_1979"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duty-free_shops"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://dbpedia.org/ontology/wikiPageID",29470020
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://dbpedia.org/ontology/wikiPageRevisionID",1117433561
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1979"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_companies_listed_on_the_Athens_Stock_Exchange"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duty-free"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dufry_AG"
"http://dbpedia.org/resource/Hellenic_Duty_Free_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_of_Greece"
