"subject","predicate","object"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewDelhi"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfIndia"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesOfIndia"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernment-ownedCompaniesOfIndia"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://www.w3.org/2000/01/rdf-schema#label","RailTel Corporation of India"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://dbpedia.org/ontology/wikiPageID",67082689
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://dbpedia.org/ontology/wikiPageRevisionID",1011809170
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RailTel"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/RailTel"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/RailTel_Corporation_of_India"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ziEa"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kctx"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Enterprise"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RailTel_Corporation_of_India?oldid=1011809170&ns=0"
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/RailTel_Corporation_of_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RailTel_Corporation_of_India"
