"subject","predicate","object"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://www.w3.org/2000/01/rdf-schema#label","Mistletoe and Holly"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://www.w3.org/2000/01/rdf-schema#comment","""Mistletoe and Holly"" is a 1957 Christmas song recorded and co-written by Frank Sinatra. The song was released as a single on Capitol Records. The lyrics discuss some of the traditions of celebrating Christmas: giving the tree the trim, carols by starlight, granny's pies and merry greetings from relatives you don't know."
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://xmlns.com/foaf/0.1/name","Mistletoe and Holly"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://dbpedia.org/property/name","Mistletoe and Holly"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mistletoe_and_Holly_Frank_Sinatra_Capitol_45.jpg"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_singles"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Hank_Sanicola"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frank_Sinatra_songs"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christmas_songs"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_songs"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Frank_Sinatra"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://dbpedia.org/ontology/wikiPageID",40179126
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://dbpedia.org/ontology/wikiPageRevisionID",1121403854
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Pisani_(violinist)"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Jenkins"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_with_the_Rat_Pack"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wacker"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Seals"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Hank_Sanicola"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Faithful_Christmas"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles,_California"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Nash"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyle_Gilmore"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaskade"
"http://dbpedia.org/resource/Mistletoe_and_Holly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witchcraft_(1957_song)"
