"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mammals_of_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mammals_of_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Mammals of Ecuador"
"http://dbpedia.org/resource/Category:Mammals_of_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vertebrates_of_Ecuador"
"http://dbpedia.org/resource/Category:Mammals_of_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mammals_by_country"
"http://dbpedia.org/resource/Category:Mammals_of_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mammals_of_South_America"
"http://dbpedia.org/resource/Category:Mammals_of_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Mammals of Ecuador"
"http://dbpedia.org/resource/Category:Mammals_of_Ecuador","http://dbpedia.org/ontology/wikiPageID",17053802
"http://dbpedia.org/resource/Category:Mammals_of_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",985233126
"http://dbpedia.org/resource/Category:Mammals_of_Ecuador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Mammals_of_Ecuador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Mammals_of_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mammals_of_Ecuador?oldid=985233126&ns=14"
