"subject","predicate","object"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHigh-speedTrainsOfSweden"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHigh-speedTrains"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tramway104469813"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Train104468005"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTiltingTrains"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransport104019101"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/2000/01/rdf-schema#label","X2000"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/2000/01/rdf-schema#label","X 2000"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/2000/01/rdf-schema#label","X 2000"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/2000/01/rdf-schema#label","SJ2000"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/2000/01/rdf-schema#label","X 2000"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/2000/01/rdf-schema#label","SJ2000列車"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/2000/01/rdf-schema#label","X 2000"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/2000/01/rdf-schema#label","X 2000"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/2000/01/rdf-schema#label","X2000"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/2000/01/rdf-schema#label","X 2000"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/2000/01/rdf-schema#label","SJ X2000"
"http://dbpedia.org/resource/X_2000","http://www.w3.org/2000/01/rdf-schema#comment","Le SJ2000, aussi dénommé X2000 ou ASEA X2, est un train pendulaire suédois exploité par la compagnie SJ (Statens Järnvägar) depuis 1995. Le réseau a été conçu par Kalmar Verkstad et ABB, et les rames (appelées SJ X2) par l'entreprise suédoise ASEA, intégrée ultérieurement au sein du groupe Bombardier. Le fait d'être pendulaire lui permet de s'adapter au parcours relativement sinueux du réseau existant. En effet, il ne roule sur aucune ligne à grande vitesse, mais seulement sur le réseau classique."
"http://dbpedia.org/resource/X_2000","http://www.w3.org/2000/01/rdf-schema#comment","El X2000 es un tren pendular sueco utilizado por la compañía SJ (Statens Järnvägar) desde 1995. El hecho de ser pendular le permite adaptarse al recorrido relativamente sinuoso de la red existente. En realidad, no circula por ninguna línea de alta velocidad, sino por la red clásica. Su velocidad está limitada a 200 km/h, aunque su máxima velocidad de diseño es de 210 km/h. Durante un recorrido de pruebas llegó a alcanzar una velocidad de 275 km/h, convirtiéndose por aquel entonces en un record nacional."
"http://dbpedia.org/resource/X_2000","http://www.w3.org/2000/01/rdf-schema#comment","X 2000, also called SJ X2 or simply as X2, is an electric tilting train operated by SJ in Sweden. It was constructed by Kalmar Verkstad in Kalmar, Sweden (prior to the company being bought by Adtranz in 1996) and launched in 1990 as a first-class only train with a meal included in the ticket price, and free use of the train's fax machine. There is a bistro on board that serves snack bar-style dishes. From 1995 second class was introduced. All trains are equipped with Wi-Fi for passenger access to the Internet and were repainted grey as of 2005. The trains also have electric power supply sockets at all seats in both first and second class. The trains have been fitted with repeaters to improve mobile phone reception."
