"subject","predicate","object"
"http://dbpedia.org/resource/Proletarian_Film_League_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Proletarian_Film_League_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Proletarian_Film_League_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Proletarian_Film_League_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Proletarian_Film_League_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Proletarian_Film_League_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Proletarian_Film_League_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Proletarian_Film_League_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Proletarian_Film_League_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalFilms"
"http://dbpedia.org/resource/Proletarian_Film_League_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Proletarian_Film_League_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Proletarian_Film_League_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Proletarian_Film_League_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Proletarian_Film_League_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Proletarian_Film_League_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Proletarian_Film_League_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Японская пролетарская лига кино"
"http://dbpedia.org/resource/Proletarian_Film_League_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","日本プロレタリア映画同盟"
"http://dbpedia.org/resource/Proletarian_Film_League_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Японська пролетарська ліга кіно"
"http://dbpedia.org/resource/Proletarian_Film_League_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Proletarian Film League of Japan"
"http://dbpedia.org/resource/Proletarian_Film_League_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Proleta Filma Ligo de Japanio"
"http://dbpedia.org/resource/Proletarian_Film_League_of_Japan","http://www.w3.org/2000/01/rdf-schema#comment","Японская пролетарская лига кино, Союз пролетарского кино (яп. 日本プロレタリア映画同盟 нихон пурорэтариа эйга до:мэй) — объединение кинематографистов Японии, известное как Prokino, активно действовало в конце 1920-х и начале 1930-х в Японии."
"http://dbpedia.org/resource/Proletarian_Film_League_of_Japan","http://www.w3.org/2000/01/rdf-schema#comment","日本プロレタリア映画同盟（にほんプロレタリアえいがどうめい、エスペラント語:Japana Prolet−Kino Unio）は、かつて存在した日本の映画製作・上映団体。略称「プロキノ」。"
