"subject","predicate","object"
"http://dbpedia.org/resource/ND_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ND_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ND_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/ND_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/ND_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/ND_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/ND_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/ND_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ND_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/ND_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/ND_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/ND_Studios","http://www.w3.org/2000/01/rdf-schema#label","ND Studios"
"http://dbpedia.org/resource/ND_Studios","http://www.w3.org/2000/01/rdf-schema#comment","ND Studios is a film and television production studio located in Karjat, Maharashtra a north suburb of Mumbai. Established in 2005, it is owned by Nitin Chandrakant Desai . Apart from films, it is also the location reality TV series, Bigg Boss hosted by Salman Khan. Over the years, it has also become a popular tourist destination, as it is a 90-minute drive from Mumbai, Maharashtra."
"http://dbpedia.org/resource/ND_Studios","http://xmlns.com/foaf/0.1/name","ND Studios"
"http://dbpedia.org/resource/ND_Studios","http://xmlns.com/foaf/0.1/homepage","http://www.ndsfmworld.com/"
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/property/name","ND Studios"
"http://dbpedia.org/resource/ND_Studios","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NDStudios2.jpg"
"http://dbpedia.org/resource/ND_Studios","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NDStudios3.jpg"
"http://dbpedia.org/resource/ND_Studios","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NDStudios5.jpg"
"http://dbpedia.org/resource/ND_Studios","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NDStudios4.jpg"
"http://dbpedia.org/resource/ND_Studios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_studios"
"http://dbpedia.org/resource/ND_Studios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Maharashtra"
"http://dbpedia.org/resource/ND_Studios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_2005"
"http://dbpedia.org/resource/ND_Studios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reliance_Group"
"http://dbpedia.org/resource/ND_Studios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_studios_in_Mumbai"
"http://dbpedia.org/resource/ND_Studios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi_cinema"
"http://dbpedia.org/resource/ND_Studios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Raigad_district"
"http://dbpedia.org/resource/ND_Studios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Maharashtra"
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageID",43723605
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",1083003403
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Maharashtra"
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodha_Akbar_(TV_series)"
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_studios"
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_production"
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajirao_Mastani"
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Lazer"
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_2005"
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slumdog_Millionaire"
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kick_(2014_film)"
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lean_On"
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakravartin_Ashoka_Samrat"
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_studios_in_Mumbai"
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reliance_Group"
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi_cinema"
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NDStudios3.JPG"
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Shivchatrapati"
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karjat"
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_production"
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Raigad_district"
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitin_Chandrakant_Desai"
"http://dbpedia.org/resource/ND_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Khan"
