"subject","predicate","object"
"http://dbpedia.org/resource/Will_Gladstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Will_Gladstone","http://www.w3.org/2000/01/rdf-schema#label","Will Gladstone"
"http://dbpedia.org/resource/Will_Gladstone","http://www.w3.org/2000/01/rdf-schema#label","Will Gladstone"
"http://dbpedia.org/resource/Will_Gladstone","http://www.w3.org/2000/01/rdf-schema#comment","William Glynne Charles Gladstone, dit Will Gladstone, né le 14 juillet 1885 et mort près de Laventie le 13 avril 1915, est un homme politique britannique."
"http://dbpedia.org/resource/Will_Gladstone","http://www.w3.org/2000/01/rdf-schema#comment","William Glynne Charles Gladstone (14 July 1885 – 13 April 1915) was a Liberal Party politician in the United Kingdom, and the last of four generations of Gladstones to sit in the House of Commons, the first being his great-grandfather Sir John Gladstone (1764–1851). His body was the last to be officially repatriated to the United Kingdom during the First World War."
"http://dbpedia.org/resource/Will_Gladstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1911_William_Gladstone.jpg"
"http://dbpedia.org/resource/Will_Gladstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglwys_St_Deiniol's_Church_Penarlag_Hawarden_Flintshire_Wales_28.jpg"
"http://dbpedia.org/resource/Will_Gladstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Ewart_Gladstone_with_his_grandson_William_Glynne_Charles_Gladstone_in_1887.jpg"
"http://dbpedia.org/resource/Will_Gladstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Glynne_Charles_Gladstone_in_1906.jpg"
"http://dbpedia.org/resource/Will_Gladstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Glynne_Charles_Gladstone_in_1915.jpg"
"http://dbpedia.org/resource/Will_Gladstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rood_cross_in_St_Deiniol's_Church,_Hawarden,_in_1917.jpg"
"http://dbpedia.org/resource/Will_Gladstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funeral_procession_of_William_Glynne_Charles_Gladstone_01.jpg"
"http://dbpedia.org/resource/Will_Gladstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funeral_procession_of_William_Glynne_Charles_Gladstone_02.jpg"
"http://dbpedia.org/resource/Will_Gladstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/Will_Gladstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Will_Gladstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Scottish_descent"
"http://dbpedia.org/resource/Will_Gladstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_France"
"http://dbpedia.org/resource/Will_Gladstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gladstone_family"
