"subject","predicate","object"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParishesOfScotland"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parish108223688"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchParishes"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://www.w3.org/2000/01/rdf-schema#label","Quoad sacra parish"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://www.w3.org/2000/01/rdf-schema#comment","A quoad sacra parish is a parish of the Church of Scotland which does not represent a civil parish. That is, it had ecclesiastical functions but no local government functions. Since the Local Government (Scotland) Act 1929, civil parishes have had no local government functions, and are of statistical and historical interest only. Typically a number of quoad sacra parishes can exist within a single civil parish, each maintaining its own parish church. Quoad sacra translates from Latin as ""concerning sacred matters"". Where a civil and an ecclesiastical parish are coterminous, the area is designated a ""parish proper"", a parish quoad omnia (""concerning all""), or a parish quoad civilia et sacra (""concerning the civil and the sacred"")."
"http://dbpedia.org/resource/Quoad_sacra_parish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_parishes"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_of_Scotland"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Administrative_divisions_of_Scotland"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_Scotland"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://dbpedia.org/ontology/wikiPageID",25919146
"http://dbpedia.org/resource/Quoad_sacra_parish","http://dbpedia.org/ontology/wikiPageRevisionID",1122956234
"http://dbpedia.org/resource/Quoad_sacra_parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_law_in_Scotland"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_of_ease"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_in_Scotland"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_parishes"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_of_Scotland"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disruption_of_1843"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_rates"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Presbyterian_Church_(Scotland)"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Parliament"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Quoad_sacra_parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Administrative_divisions_of_Scotland"
