"subject","predicate","object"
"http://dbpedia.org/resource/List_of_post-punk_bands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/List_of_post-punk_bands","http://www.w3.org/2000/01/rdf-schema#label","ポストパンクのバンド一覧"
"http://dbpedia.org/resource/List_of_post-punk_bands","http://www.w3.org/2000/01/rdf-schema#label","List of post-punk bands"
"http://dbpedia.org/resource/List_of_post-punk_bands","http://www.w3.org/2000/01/rdf-schema#label","Lijst van postpunkbands"
"http://dbpedia.org/resource/List_of_post-punk_bands","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of post-punk bands. Post-punk is a musical movement that began at the end of the 1970s, following on the heels of the initial punk rock movement. The essential period that is most commonly cited as post-punk falls between 1978 and 1984."
"http://dbpedia.org/resource/List_of_post-punk_bands","http://www.w3.org/2000/01/rdf-schema#comment","本項は、ポストパンクのバンドの一覧である。"
"http://dbpedia.org/resource/List_of_post-punk_bands","http://www.w3.org/2000/01/rdf-schema#comment","Lijst van bands die postpunk spelen."
"http://dbpedia.org/resource/List_of_post-punk_bands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_rock_musicians_by_subgenre"
"http://dbpedia.org/resource/List_of_post-punk_bands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_bands"
"http://dbpedia.org/resource/List_of_post-punk_bands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-punk_music_groups"
"http://dbpedia.org/resource/List_of_post-punk_bands","http://dbpedia.org/ontology/wikiPageID",2994394
"http://dbpedia.org/resource/List_of_post-punk_bands","http://dbpedia.org/ontology/wikiPageRevisionID",1123834980
"http://dbpedia.org/resource/List_of_post-punk_bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_at_Our_Best!"
"http://dbpedia.org/resource/List_of_post-punk_bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dream_Syndicate"
"http://dbpedia.org/resource/List_of_post-punk_bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wedding_Present"
"http://dbpedia.org/resource/List_of_post-punk_bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cult"
"http://dbpedia.org/resource/List_of_post-punk_bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_and_the_Ants"
"http://dbpedia.org/resource/List_of_post-punk_bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nightingales"
"http://dbpedia.org/resource/List_of_post-punk_bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blackouts"
