"subject","predicate","object"
"http://dbpedia.org/resource/Tartan_Features","http://www.w3.org/2000/01/rdf-schema#label","Tartan Features"
"http://dbpedia.org/resource/Tartan_Features","http://www.w3.org/2000/01/rdf-schema#comment","Tartan Features is a filmmaking network and distribution platform based in Scotland. It supports the production of micro-budget feature films."
"http://dbpedia.org/resource/Tartan_Features","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_distributors_of_the_United_Kingdom"
"http://dbpedia.org/resource/Tartan_Features","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Scotland"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageID",57263925
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageRevisionID",1122687947
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_From_the_Apple_Tree"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigilia_(film)"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_and_the_Apocalypse"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starburst_(magazine)"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Do_We_Go_from_Here%3F_(2015_film)"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_McDowall"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Digital_Studio"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Film_Festival"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Scotland"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_distributors_of_the_United_Kingdom"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Hughes_(director)"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channing_Tatum"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Kaleidoscope"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_FrightFest_Film_Festival"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Gold_Dream"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_a_Vlogger"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Found_footage_(film_technique)"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_film"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Superstars"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connect_(2019_film)"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Scotland"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_establishments_in_Scotland"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Innocents_(TV_series)"
