"subject","predicate","object"
"http://dbpedia.org/resource/First_Nehru_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/First_Nehru_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furniture103405725"
"http://dbpedia.org/resource/First_Nehru_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/First_Nehru_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/First_Nehru_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/First_Nehru_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabinet102933112"
"http://dbpedia.org/resource/First_Nehru_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/First_Nehru_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/First_Nehru_ministry","http://www.w3.org/2000/01/rdf-schema#label","First Nehru ministry"
"http://dbpedia.org/resource/First_Nehru_ministry","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Jawaharlal Nehru (1)"
"http://dbpedia.org/resource/First_Nehru_ministry","http://www.w3.org/2000/01/rdf-schema#label","第1次ネルー内閣"
"http://dbpedia.org/resource/First_Nehru_ministry","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Nehru I"
"http://dbpedia.org/resource/First_Nehru_ministry","http://www.w3.org/2000/01/rdf-schema#comment","第1次ネルー内閣（だいいちじネルーないかく、英語: First Nehru ministry）は、インド国民会議派のジャワハルラール・ネルーが初代首相に任命され、1947年8月15日から1952年4月15日まで続いたインドの内閣である。"
