"subject","predicate","object"
"http://dbpedia.org/resource/Category:Live_coding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Live_coding","http://www.w3.org/2000/01/rdf-schema#label","Live coding"
"http://dbpedia.org/resource/Category:Live_coding","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronic_music"
"http://dbpedia.org/resource/Category:Live_coding","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Digital_art"
"http://dbpedia.org/resource/Category:Live_coding","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Experimental_music"
"http://dbpedia.org/resource/Category:Live_coding","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Performance_art"
"http://dbpedia.org/resource/Category:Live_coding","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_movements"
"http://dbpedia.org/resource/Category:Live_coding","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Live_music"
"http://dbpedia.org/resource/Category:Live_coding","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer_programming"
"http://dbpedia.org/resource/Category:Live_coding","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:User_interface_techniques"
"http://dbpedia.org/resource/Category:Live_coding","http://www.w3.org/2004/02/skos/core#prefLabel","Live coding"
"http://dbpedia.org/resource/Category:Live_coding","http://dbpedia.org/ontology/wikiPageID",36787578
"http://dbpedia.org/resource/Category:Live_coding","http://dbpedia.org/ontology/wikiPageRevisionID",1006333316
"http://dbpedia.org/resource/Category:Live_coding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Live_coding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Live_coding","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Live_coding?oldid=1006333316&ns=14"
